Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lead, Kindly Light (Sandon)",-,1,1,,,,
2,up,"Robert Quinney, James O'Donnell, Doctor Andrew Grant, The Choir of Her Majesty's Chapel Royal, St. James Palace & The Choir Of Westminster Abbey","Hymn: Guide Me, O Thou Great Redeemer (Cwm Rhondda)",3,1,18,,,,
3,-,Fritz Reiner & Chicago Symphony Orchestra,"Village Swallows, Op. 164 (Remastered)",-,2,3,,,,
4,-,"Eduardo Pedrazzoli [10], [11], Franco Ferraris [1]-[9], Philharmonia Orchestra, Franco Ferraris, Royal Philharmonic Orchestra & Franco Corelli","Macbeth: O figli, o figli miei ... Ah, la paterna mano",-,4,1,,,,
5,-,"Sir Peter Pears, Barry Tuckwell, Osian Ellis, Roger Lord, Alexander Murray, Gervase De Peyer, Denis Blyth, William Waterhouse & London Symphony Orchestra","Nocturne for tenor, 7 obligato instruments & strings, Op. 60: V. But that night when on my bed I lay",-,1,20,,,,
6,down,Ronda,Morning Sun,5,1,26,,,,
7,up,Gordon Lee,Curiosity,7,5,2,,,,
8,down,Valentina Lisitsa,"New Hampshire Hornpipe (From ""On Golden Pond"")",6,2,4,,,,
9,up,Paul Dyer & Australian Brandenburg Orchestra,"Concerto for Strings and Continuo in F, RV 141: 1. Allegro molto",9,2,38,,,,
10,-,Benaud Trio,Songs Without Words: 2. Lied,-,10,1,,,,
11,-,"Slava Grigoryan, Tasmanian Symphony Orchestra & Benjamin Northey","Concerto in D Major, RV93: 2. Largo (Arr. Siegfried Behrend)",-,11,1,,,,
