Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,39,,,,
2,-,Paul Potts,Turandot: Nessun Dorma,-,2,1,,,,
3,up,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,5,1,29,,,,
4,up,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",6,4,2,,,,
5,-,The Marcels,Blue Moon,-,5,1,,,,
6,-,Sting & Edin Karamazov,Have You Seen the Bright Lily Grow (Live),-,2,2,,,,
7,-,William Barton & Véronique Serret,Kalkani,-,6,2,,,,
8,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,2,,,,
9,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",11,1,9,,,,
10,up,Philip Green & The Melbourne Symphony Orchestra,Cudmirrah Fanfare,10,2,18,,,,
11,-,The Cliff,Ultra Light,-,3,2,,,,
12,-,Conspirare & Craig Hella Johnson,Gabriel's Oboe,-,12,1,,,,
13,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,1,2,,,,
