Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brodsky Quartet,String Quartet No. 2 in D Major: III. Notturno [Excerpt],-,1,1,,,,
2,up,Sting,Fields of Gold (New Version),3,1,38,,,,
3,-,Philippe Herreweghe & Collegium Vocale Gent,"Vespro della Beata Vergine, SV 206: VI. Antiphon ""Laetatus sum""",-,3,1,,,,
4,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 2 in D Major, Op. 73: 1. Allegro non troppo",-,4,1,,,,
5,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Symphony No. 2 in C Major, Op. 61: IV. Allegro molto vivace",-,5,1,,,,
6,down,"Daniel Muller-Schott, L'arte del mondo & Werner Erhardt","Cello Concerto No. 3 in A Major, Wq. 172: III. Allegro assai",4,1,54,,,,
7,down,Sharon Grigoryan & Slava Grigoryan,Tanto Espaço (Arr. Slava Grigoryan),2,2,2,,,,
8,-,"Slava Grigoryan, Benjamin Northey & Tasmanian Symphony Orchestra","Lute Concerto in D Minor, FaWV L:d1 (Performed on Guitar): I. Allegro moderato",-,8,1,,,,
9,down,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: III. Allegretto",5,1,58,,,,
10,-,Pierre Monteux & London Symphony Orchestra,"Variations on an Original Theme ""Enigma"", Op. 36: Variation IX (Adagio) 'Nimrod'",-,10,1,,,,
11,-,"Ensemble des Deutschen Kammerorchesters Berlin, Daniel Hope & Jacques Ammon","Elgar: Salut d'amour, Op. 12",-,11,1,,,,
12,-,"Kees Boersma, Alexander Briger, Australian World Orchestra, Timothy Dunin, Alex Henery, Max McBride, Kirsty McCahon, Matthew McDonald, Robert Nairn & Caro Vigilante",The Witching Hour - Concerto for Eight Double Basses and Orchestra: 4. Vassilissa the Beautiful (Live),-,12,1,,,,
