Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronda,Morning Sun,1,1,35,,,,
2,-,Andrew Lloyd Webber & Kevin Anderson,The House On Sunset (Prologue),-,2,1,,,,
3,-,"Luciano Pavarotti, Simon Le Bon, L'Orchestra Filarmonica Di Torino & Michael Kamen",Ordinary World,-,3,1,,,,
4,-,Jeremy Irons & Jon Lord,Afterwards,-,4,1,,,,
5,-,"Andrew Manze, John Toll, Mary Springfels, Nigel North, Stanley Ritchie & John Holloway","Canon and Gigue ""a 3 Violinis con suo Basso"": Canon",-,5,1,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,1,,,,
7,down,"Applause, Bonnie Franklin & Lee Roy Reams",She's No. Longer a Gypsy,4,1,25,,,,
8,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,6,1,,,,
9,up,Lisa Harris,Fields of Gold (Plie 4/4),15,6,12,,,,
10,-,The Melbourne Symphony Orchestra & Nigel Westlake,"Paper Planes (From ""Paper Planes"")",-,10,1,,,,
11,-,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,11,1,,,,
12,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,3,1,,,,
13,-,Berlin Philharmonic & John Williams,"Superman March (From ""Superman"")",-,13,2,,,,
