Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,5,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,3,80,2020-08-09,1,2020-08-16
3,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",2,2,5,,,,
4,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",3,3,3,,,,
5,up,Harry Nach,Tak Tiki Tak,5,4,4,75,2020-06-14,75,2020-06-14
6,up,Drake,Laugh Now Cry Later (feat. Lil Durk),67,6,2,78,2020-08-16,3,2020-08-23
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,19,79,2020-04-19,1,2020-07-05
8,up,oscu,Malibu de Coco,90,8,2,,,,
9,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",7,3,5,,,,
10,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",8,2,8,,,,
11,up,Post Malone,Circles,12,4,42,2,2019-10-06,2,2019-10-06
12,up,Powfu,Death Bed (feat. beabadoobee),13,1,27,100,2020-03-01,7,2020-04-26
13,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,42,,,,
14,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),15,8,3,,,,
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,36,60,2020-01-05,24,2020-02-02
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,6,8,74,2020-07-05,5,2020-07-12
17,down,Trueno,Ñeri (feat. Taiu & Tatool),10,4,5,,,,
18,up,Rels B,A Mí,22,12,40,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,42,26,2019-10-06,26,2019-10-06
20,down,WOS,CANGURO,17,1,42,,,,
21,down,Trueno,Atrevido,20,3,27,,,,
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,18,4,54,2020-07-12,6,2020-08-09
23,up,Duki,Goteo,27,1,42,,,,
24,up,Bad Gyal,Fiebre,25,1,18,,,,
25,down,DJ Khaled,POPSTAR (feat. Drake),16,4,6,94,2020-07-19,8,2020-09-20
26,down,Travis Scott,goosebumps,24,5,41,89,2020-04-26,18,2020-05-03
27,down,Travis Scott,SICKO MODE,23,3,42,48,2020-04-26,9,2020-05-03
28,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,4,42,,,,
29,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",19,5,5,,,,
30,down,Drake,Toosie Slide,28,1,21,65,2020-04-05,2,2020-04-26
31,up,JACKBOYS,OUT WEST (feat. Young Thug),36,13,35,79,2019-12-29,28,2020-01-05
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,7,42,,,,
33,up,Roddy Ricch,The Box,35,2,37,91,2019-12-08,2,2020-02-16
34,down,Trueno,Cucumelo (feat. Taiu & Tatool),29,9,5,,,,
35,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",31,1,14,,,,
36,up,WOS,FRESCO,39,6,42,,,,
37,down,WOS,MELÓN VINO,34,3,42,,,,
38,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,35,9,74,2020-06-28,14,2020-07-26
39,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",32,8,5,,,,
40,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",40,3,42,,,,
41,up,Drake,God's Plan,60,24,42,,,,
42,down,Post Malone,Better Now,37,15,42,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),53,22,42,,,,
44,down,Juice WRLD & The Weeknd,Smile,30,30,3,16,2020-08-16,16,2020-08-16
45,up,Megan Thee Stallion,Savage,51,3,23,61,2020-03-22,14,2020-04-19
46,up,Travis Scott,HIGHEST IN THE ROOM,48,10,42,35,2019-10-06,2,2019-10-13
47,down,WOS & Evlay,ALMA DINAMITA,46,4,14,,,,
48,up,Arizona Zervas,ROXANNE,54,3,40,14,2019-11-24,4,2019-12-22
49,up,NICKI NICOLE,Wapo Traketero,52,19,42,,,,
50,down,Trueno,Azul y Oro,38,6,16,,,,
51,down,NICKI NICOLE,Años Luz,49,9,42,,,,
52,up,Eminem,Without Me,59,8,39,,,,
53,down,Trueno,Background (feat. Taiu & Tatool),44,10,5,,,,
54,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),41,41,4,,,,
55,down,Zaramay,Freestyle Session #12,45,38,5,,,,
56,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",63,8,41,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,28,38,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),42,11,40,,,,
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,23,42,,,,
60,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",80,38,18,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,42,,,,
62,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",61,26,42,,,,
63,up,The Black Eyed Peas,Where Is the Love?,70,24,42,,,,
64,down,C.R.O,Basura (feat. Duki & Negro Dub),55,10,8,,,,
65,down,WOS,OKUPA,62,10,42,,,,
66,down,Future,Life Is Good (feat. Drake),56,9,33,86,2020-01-12,6,2020-01-19
67,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",68,30,21,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],57,7,35,83,2019-12-29,32,2020-01-05
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,23,9,,,,
70,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,13,17,66,2020-05-03,18,2020-05-31
71,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,75,1,18,65,2020-04-26,1,2020-05-03
72,down,StaySolidRocky,Party Girl,58,14,16,86,2020-05-10,14,2020-06-14
73,up,"Bhavi, Akapellah & Aleman","BUTAKA REMIX (feat. Neo Pistea, Big Soto & Halpe)",92,73,2,,,,
74,up,DJ Khaled,GREECE (feat. Drake),76,37,6,24,2020-07-26,24,2020-07-26
75,up,Duki & Bles,EO EO (feat. Dellaflame),84,75,2,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
77,down,Duki,Sin culpa (feat. DrefQuila),69,11,27,,,,
78,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),78,34,8,17,2020-07-12,17,2020-07-12
79,down,Don Toliver,No Idea,77,6,39,95,2019-12-08,26,2020-01-12
80,down,Travis Scott,BUTTERFLY EFFECT,72,22,21,,,,
81,up,Post Malone,Wow.,97,16,41,,,,
82,-,Duki,Por Mi Nombre,-,70,1,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),91,40,36,,,,
84,down,Juice WRLD & Marshmello,Come & Go,73,9,7,4,2020-07-19,4,2020-07-19
85,up,WOS,LUZ DELITO,89,16,42,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),81,12,22,36,2020-02-16,36,2020-02-16
87,down,Juice WRLD,Lucid Dreams,74,9,36,7,2019-12-15,7,2019-12-15
88,up,Lil Mosey,Blueberry Faygo,88,19,25,69,2020-02-16,24,2020-04-12
89,-,Drake,Chicago Freestyle (feat. Giveon),-,14,16,92,2020-05-03,26,2020-05-10
90,-,Travis Scott,THE PLAN,-,90,1,99,2020-08-30,99,2020-08-30
91,down,Drake,In My Feelings,79,38,41,,,,
92,down,DripReport,Skechers,85,8,23,68,2020-04-12,51,2020-04-19
93,up,Drake,Hotline Bling,99,38,14,,,,
94,-,6ix9ine,GOOBA,-,12,15,100,2020-05-10,2,2020-05-17
95,down,WOS,PURPURA,87,29,35,,,,
96,-,Mac Miller,Good News,-,8,28,62,2020-01-12,21,2020-01-19
97,-,C.R.O,Sabor,-,83,1,,,,
98,down,Rels B,Buenos Genes (feat. DELLAFUENTE),93,26,10,,,,
99,-,Eminem,Godzilla (feat. Juice WRLD),-,13,26,84,2020-01-19,12,2020-01-26
100,down,Coolio,Gangsta's Paradise (feat. L.V.),95,23,18,,,,
