Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,27,,,,
2,up,Various Artists,Te Cura,3,2,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,48,,,,
4,up,Mesita,Dale Mecha,5,4,5,,,,
5,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),4,2,21,,,,
6,up,WOS,ARRANCÁRMELO,6,1,61,,,,
7,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,18,,,,
8,up,Quevedo,WANDA,8,4,20,,,,
9,up,Bizarrap & Duki,3 Estrellas en el Conjunto,9,3,23,,,,
10,up,Duki,GIVENCHY,10,2,46,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,150,47,2020-08-02,43,2020-08-09
12,up,Duki,aPoLLo13,12,5,5,,,,
13,up,Milo j,AL BORDE,13,12,8,,,,
14,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",11,11,3,,,,
15,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",19,1,52,,,,
16,up,Trueno,DANCE CRIP,17,1,81,,,,
17,down,Duki & C.R.O,hARAkiRi,14,3,10,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,8,47,,,,
19,down,Milo j,Milagrosa,18,10,15,,,,
20,up,Duki,Si Me Sobrara el Tiempo,21,6,16,,,,
21,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",25,1,118,57,2021-03-14,57,2021-03-14
22,up,Milo j,FLA,22,15,8,,,,
23,down,Duki,Goteo,20,1,187,,,,
24,up,Milo j,MORNING,28,12,14,,,,
25,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,24,3,30,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,8,187,26,2019-10-06,26,2019-10-06
27,up,Quevedo & Omar Montes,DAME,27,6,20,,,,
28,up,Tiago pzk & Trueno,Salimo de Noche,29,2,76,,,,
29,up,Ysy A,Full Ice,40,10,74,,,,
30,down,Rels B,cómo dormiste?,26,2,44,,,,
31,up,Quevedo,AHORA QUÉ,34,6,20,,,,
32,up,WOS,MELÓN VINO,33,3,187,,,,
33,down,Post Malone,Circles,32,4,187,2,2019-10-06,2,2019-10-06
34,down,Eminem,Without Me,23,8,184,,,,
35,up,Trueno,FEEL ME??,36,1,90,,,,
36,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,30,2,30,,,,
37,up,Tiago pzk & Lit Killah,Entre Nosotros,42,24,33,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,6,187,,,,
39,down,LIT killah,Apaga el celular,35,19,36,,,,
40,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,39,5,30,,,,
41,up,Trueno,Ñeri (feat. Taiu & Tatool),45,4,132,,,,
42,down,FMK & Maria Becerra,Tranquila,37,1,73,,,,
43,up,FMK,Perdóname,43,25,37,,,,
44,up,Rels B,A Mí,46,12,184,,,,
45,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,44,1,97,,,,
46,up,Trueno & Beny Jr,DUBAI,80,42,2,,,,
47,up,NICKI NICOLE,Wapo Traketero,51,19,171,,,,
48,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",62,4,187,,,,
49,down,"Duki, YSY A & Rei",Pintao,47,3,111,,,,
50,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),41,29,12,,,,
51,down,Trueno & Nathy Peluso,ARGENTINA,49,4,56,,,,
52,down,Duki & Bizarrap,Malbec,48,2,111,,,,
53,up,Drake,God's Plan,58,24,183,,,,
54,up,WOS,FRESCO,60,6,187,,,,
55,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,70,3,30,,,,
56,down,WOS,CANGURO,50,1,187,,,,
57,down,WOS,OKUPA,55,10,179,,,,
58,down,Drake,One Dance (feat. Wizkid & Kyla),52,11,179,,,,
59,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,1,132,69,2021-01-03,62,2021-01-24
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),74,28,177,,,,
61,up,Trueno,Atrevido,69,3,79,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),68,24,71,,,,
63,down,Travis Scott,goosebumps,53,5,162,89,2020-04-26,18,2020-05-03
64,down,Quevedo,YANKEE,56,12,20,,,,
65,down,Ysy A,Vamo A Darle (with Orodembow),63,11,66,,,,
66,down,Eminem,The Real Slim Shady,65,9,116,,,,
67,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,37,23,,,,
68,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,67,5,,,,
69,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,9,1,,,,
70,down,Various Artists,Vai Sentando (feat. Skrillex & Duki),59,59,3,,,,
71,up,FMK,Ahora No (feat. Kodigo),99,60,13,,,,
72,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,2,83,,,,
73,up,Eminem,Lose Yourself (Soundtrack Version),75,12,158,36,2020-02-16,36,2020-02-16
74,down,Paulo Londra,Chica Paranormal,57,49,47,,,,
75,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,16,1,,,,
76,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,17,1,,,,
77,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,31,1,,,,
78,-,Stray Kids,TOPLINE (feat. Tiger JK),-,78,1,,,,
79,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",77,3,86,,,,
80,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",90,1,66,,,,
81,up,Lil Durk,All My Life (feat. J. Cole),100,63,3,,,,
82,-,Offset & JID,Danger (Spider),-,68,1,,,,
83,down,Eminem,Love the Way You Lie (feat. Rihanna),76,40,154,,,,
84,down,Duki,Si Te Sentis Sola,79,31,80,,,,
85,down,Duki,Cascada,64,7,54,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,30,27,,,,
87,-,Stray Kids,Super Bowl,-,87,1,,,,
88,up,Kendrick Lamar,HUMBLE.,96,79,2,,,,
89,-,Stray Kids,GET LIT,-,89,1,,,,
90,-,Metro Boomin & James Blake,Hummingbird,-,49,1,,,,
91,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",81,26,171,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,29,131,,,,
93,down,Duki,Hello Cotto,66,14,87,,,,
94,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,56,1,,,,
95,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,95,39,60,,,,
96,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,87,1,97,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),82,22,157,,,,
98,-,WOS & Evlay,ALMA DINAMITA,-,4,152,,,,
99,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,14,,,,
100,-,Luck Ra & Rusherking,Te Mentiría Remix,-,1,56,,,,
