Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,Duki,GIVENCHY,2,2,12,,,,
3,up,Rels B,cómo dormiste?,3,2,10,,,,
4,up,Luar La L,Caile,4,4,10,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,18,,,,
6,up,WOS,ARRANCÁRMELO,6,1,27,,,,
7,up,YG,I Dance (feat. Cuco),67,7,2,,,,
8,down,Trueno,DANCE CRIP,7,1,47,,,,
9,up,Duki,Goteo,16,1,153,,,,
10,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,8,15,,,,
11,down,Tiago pzk & Trueno,Salimo de Noche,8,2,42,,,,
12,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,12,1,63,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,116,47,2020-08-02,43,2020-08-09
14,up,Duki & Bizarrap,Malbec,19,2,77,,,,
15,down,FMK & Maria Becerra,Tranquila,10,1,39,,,,
16,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",11,1,84,57,2021-03-14,57,2021-03-14
17,up,"Duki, YSY A & Rei",Pintao,21,3,77,,,,
18,up,Duki,Hello Cotto,23,14,53,,,,
19,down,Nicki Minaj,Super Freaky Girl,13,12,9,,,,
20,up,Ysy A,Amanecer,29,18,16,,,,
21,up,Ysy A,Casi un G,22,8,24,,,,
22,down,Ysy A,Vamo A Darle (with Orodembow),15,11,32,,,,
23,down,Ysy A,Full Ice,14,10,40,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),28,24,37,,,,
25,down,WOS,MELÓN VINO,18,3,153,,,,
26,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",20,1,98,69,2021-01-03,62,2021-01-24
27,up,Trueno,FEEL ME??,31,1,56,,,,
28,down,Eminem,Without Me,25,8,150,,,,
29,down,Post Malone,Circles,24,4,153,2,2019-10-06,2,2019-10-06
30,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",27,4,153,,,,
31,up,Rels B,A Mí,32,12,151,,,,
32,down,Luck Ra & Rusherking,Te Mentiría Remix,26,1,24,,,,
33,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",36,1,32,,,,
34,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",50,26,138,,,,
35,down,Trueno & Nathy Peluso,ARGENTINA,34,4,22,,,,
36,up,Munic HB,Pico y Pala,71,36,2,,,,
37,up,Duki,Si Te Sentis Sola,45,24,48,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),30,6,153,,,,
39,down,WOS,CANGURO,33,1,153,,,,
40,up,Duki & Leby,No Me Llores,66,28,99,,,,
41,up,Duki & Alemán,Me Gusta Lo Simple,95,10,31,,,,
42,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,8,153,26,2019-10-06,26,2019-10-06
43,down,Drake,God's Plan,42,24,150,,,,
44,down,Trueno,Ñeri (feat. Taiu & Tatool),43,4,98,,,,
45,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",44,3,53,,,,
46,up,Duki,Cascada,53,7,24,,,,
47,down,NICKI NICOLE,Wapo Traketero,38,19,137,,,,
48,down,WOS,OKUPA,41,10,145,,,,
49,down,WOS,FRESCO,37,6,153,,,,
50,down,Lauty Gram & Omar Varela,Tranka,49,43,7,,,,
51,down,WOS,MIRÁ MAMÁ,39,10,60,,,,
52,down,"Duki, Cró! & Ysy A",Hijo de la Noche,46,37,53,,,,
53,down,Eminem,The Real Slim Shady,40,9,83,,,,
54,up,Trueno & Duki,PANAMÁ,77,2,67,,,,
55,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,76,36,44,,,,
56,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,54,3,48,,,,
57,up,FMK,Perdóname,59,25,6,,,,
58,down,WOS & Evlay,ALMA DINAMITA,48,4,121,,,,
59,up,YSY A,Pastel Con Nutella,63,50,19,,,,
60,down,Trueno,Atrevido,52,3,46,,,,
61,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,1,64,,,,
62,up,Post Malone,Better Now,70,15,148,,,,
63,down,Paulo Londra,Chica Paranormal,57,49,15,,,,
64,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),56,1,74,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,62,5,,,,
66,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),83,3,94,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),55,12,126,36,2020-02-16,36,2020-02-16
68,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,7,149,,,,
69,-,Duki,Chico Estrella,-,3,44,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,28,149,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,10,19,,,,
72,up,Trueno,TIERRA ZANTA,80,9,19,,,,
73,up,Trueno,Solo por Vos,96,5,49,,,,
74,-,Duki & Khea,Hitboy,-,27,24,,,,
75,down,Ysy A,Desfilar Mis Penas,72,25,26,,,,
76,-,YSY A,Vuelta a la Luna (feat. Duki & Neo Pistea) [Remix],-,58,2,,,,
77,-,Duki,Ticket,-,17,18,,,,
78,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),64,42,15,,,,
79,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",65,2,68,,,,
80,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,58,8,16,,,,
81,down,Eme Sarav,Ahí Ahí Ahí (Remix),47,46,3,,,,
82,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",69,3,35,,,,
83,-,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",-,22,1,,,,
84,down,El negro tecla,Rompe,74,42,7,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,29,45,,,,
86,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",90,8,121,,,,
87,down,Eladio Carrión & NICKI NICOLE,Nota,61,12,21,,,,
88,down,EL NOBA,Tamo Chelo,79,5,59,,,,
89,down,Eminem,Love the Way You Lie (feat. Rihanna),73,40,127,,,,
90,-,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",-,48,7,,,,
91,up,WOS,CONTANDO OVEJAS,93,15,38,,,,
92,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,78,14,,,,
93,down,FMK,Buscando un Amor,78,78,3,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,37,3,,,,
95,down,Drake,One Dance (feat. Wizkid & Kyla),85,11,147,,,,
96,-,Travis Scott,SICKO MODE,-,3,140,48,2020-04-26,9,2020-05-03
97,down,Post Malone,rockstar (feat. 21 Savage),75,22,137,,,,
98,down,Dillom,LA PRIMERA,87,38,26,,,,
99,down,NICKI NICOLE,F*****g Diablo,82,14,30,,,,
100,-,Dillom,PELOTUDA,-,34,41,,,,
