Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,CANGURO,2,1,7,,,,
2,down,Duki,Goteo,1,1,7,,,,
3,up,Arizona Zervas,ROXANNE,3,3,5,14,2019-11-24,4,2019-12-22
4,up,WOS,MELÓN VINO,5,3,7,,,,
5,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",4,2,5,,,,
6,up,WOS,FRESCO,7,6,7,,,,
7,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",6,3,7,,,,
8,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,4,7,,,,
9,up,Don Toliver,No Idea,11,6,4,95,2019-12-08,26,2020-01-12
10,up,Post Malone,Circles,12,4,7,2,2019-10-06,2,2019-10-06
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,7,26,2019-10-06,26,2019-10-06
12,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",10,8,7,,,,
13,up,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",73,13,2,,,,
14,down,Juice WRLD,Lucid Dreams,9,9,3,7,2019-12-15,7,2019-12-15
15,up,Mesita,No Soy Yo,50,15,2,,,,
16,up,WOS,LUZ DELITO,17,16,7,,,,
17,down,WOS,OKUPA,16,10,7,,,,
18,up,Post Malone,Better Now,26,15,7,,,,
19,down,NICKI NICOLE,Años Luz,18,9,7,,,,
20,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),19,6,7,,,,
21,down,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",14,14,3,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,7,,,,
23,down,C.R.O & Cazzu,After House,22,22,4,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,21,10,7,35,2019-10-06,2,2019-10-13
25,down,NICKI NICOLE,Wapo Traketero,23,19,7,,,,
26,up,WOS,PANTANO,31,23,7,,,,
27,up,Oscu & Flexo,Ahora,38,23,7,,,,
28,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",20,10,7,,,,
29,up,WOS,PURPURA,36,29,7,,,,
30,up,Y2K & bbno$,Lalala,32,28,7,11,2019-10-06,11,2019-10-06
31,down,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",25,18,7,,,,
32,down,"Bhavi, Trueno & Halpe",Fresko,24,11,7,,,,
33,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",30,19,7,,,,
