Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,6,65,2020-04-05,2,2020-04-26
2,up,Powfu,Death Bed (feat. beabadoobee),4,1,12,100,2020-03-01,7,2020-04-26
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,21,60,2020-01-05,24,2020-02-02
4,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,1,1,3,65,2020-04-26,1,2020-05-03
5,down,Travis Scott,SICKO MODE,3,3,27,48,2020-04-26,9,2020-05-03
6,down,Travis Scott,goosebumps,5,5,26,89,2020-04-26,18,2020-05-03
7,up,Megan Thee Stallion,Savage,7,3,8,61,2020-03-22,14,2020-04-19
8,up,Roddy Ricch,The Box,8,2,22,91,2019-12-08,2,2020-02-16
9,up,DripReport,Skechers,9,8,8,68,2020-04-12,51,2020-04-19
10,up,Post Malone,Circles,11,4,27,2,2019-10-06,2,2019-10-06
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,4,79,2020-04-19,1,2020-07-05
12,up,Drake,Pain 1993 (feat. Playboi Carti),57,12,2,71,2020-05-03,18,2020-05-10
13,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),41,13,2,66,2020-05-03,18,2020-05-31
14,up,Drake,Chicago Freestyle (feat. Giveon),63,14,2,92,2020-05-03,26,2020-05-10
15,down,Duki,Goteo,12,1,27,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,27,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,8,27,26,2019-10-06,26,2019-10-06
18,up,Duki,Fornai (feat. Orodembow),51,18,2,,,,
19,down,WOS,CANGURO,18,1,27,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,10,10,27,35,2019-10-06,2,2019-10-13
21,down,Arizona Zervas,ROXANNE,13,3,25,14,2019-11-24,4,2019-12-22
22,down,WOS,MELÓN VINO,21,3,27,,,,
23,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),14,6,6,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,7,27,,,,
25,down,Trueno,Atrevido,20,3,12,,,,
26,up,Drake,Not You Too (feat. Chris Brown),66,26,2,64,2020-05-03,38,2020-05-10
27,up,WOS,FRESCO,33,6,27,,,,
28,up,Duki & Obie Wanshot,H.I.E.L.O.,34,2,10,,,,
29,down,Post Malone,Better Now,26,15,27,,,,
30,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,4,27,,,,
31,down,Lil Mosey,Blueberry Faygo,19,19,11,69,2020-02-16,24,2020-04-12
32,up,Drake,Desires (feat. Future),69,32,2,68,2020-05-03,41,2020-05-10
33,up,"Future, Drake & Young Thug",D4L,71,33,2,72,2020-05-03,45,2020-05-10
34,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",23,7,6,,,,
35,down,Don Toliver,No Idea,28,6,24,95,2019-12-08,26,2020-01-12
36,down,Trueno,Azul y Oro,29,6,7,,,,
37,up,Drake,Time Flies,72,37,2,46,2020-05-10,46,2020-05-10
38,down,Future,Life Is Good (feat. Drake),24,9,18,86,2020-01-12,6,2020-01-19
39,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],30,7,20,83,2019-12-29,32,2020-01-05
40,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",37,3,27,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),36,22,27,,,,
42,down,24kGoldn,CITY OF ANGELS,35,13,12,,,,
43,down,Travis Scott,BUTTERFLY EFFECT,22,22,6,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),45,11,25,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,23,27,,,,
46,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),32,16,6,,,,
47,down,WOS,OKUPA,43,10,27,,,,
48,down,JACKBOYS,OUT WEST (feat. Young Thug),39,13,20,79,2019-12-29,28,2020-01-05
49,up,Don Toliver,After Party,78,43,3,85,2020-05-03,71,2020-05-24
50,up,Drake,Deep Pockets,64,50,2,96,2020-05-03,58,2020-05-10
51,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",46,38,3,,,,
52,down,Roddy Ricch,High Fashion (feat. Mustard),44,19,18,78,2019-12-15,22,2020-02-16
53,up,Rels B,A Mí,53,12,25,,,,
54,-,StaySolidRocky,Party Girl,-,14,1,86,2020-05-10,14,2020-06-14
55,down,Lil Uzi Vert,Myron,42,29,9,88,2020-03-15,22,2020-03-22
56,up,Drake,When To Say When,65,56,2,59,2020-05-10,59,2020-05-10
57,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),84,57,2,52,2020-05-10,52,2020-05-10
58,down,Travis Scott,STARGAZING,27,27,3,,,,
59,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",55,8,27,,,,
60,down,Drake,God's Plan,38,24,27,,,,
61,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",54,26,27,,,,
62,up,Drake,In My Feelings,67,38,26,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,28,23,,,,
64,up,Drake,Landed,74,64,2,64,2020-05-10,64,2020-05-10
65,down,Duki,Sin culpa (feat. DrefQuila),61,9,13,,,,
66,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,27,,,,
67,up,Drake,Losses,73,67,2,79,2020-05-10,79,2020-05-10
68,down,Eminem,Without Me,56,8,24,,,,
69,-,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",-,27,1,,,,
70,up,The Black Eyed Peas,Where Is the Love?,82,24,27,,,,
71,up,WOS,LUZ DELITO,91,16,27,,,,
72,down,Eminem,Godzilla (feat. Juice WRLD),50,13,17,84,2020-01-19,12,2020-01-26
73,up,Eminem,Love the Way You Lie (feat. Rihanna),95,40,22,,,,
74,down,Y2K & bbno$,Lalala,60,28,27,11,2019-10-06,11,2019-10-06
75,down,BROCKHAMPTON,SUGAR,49,19,18,81,2020-01-12,59,2020-02-02
76,up,Drake,From Florida With Love,80,76,2,74,2020-05-10,74,2020-05-10
77,-,Ysy A & Bhavi,Sin Conexión,-,32,1,,,,
78,-,6ix9ine,GOOBA,-,12,1,100,2020-05-10,2,2020-05-17
79,down,Bad Gyal,Fiebre,76,1,3,,,,
80,down,Mustard,Ballin’ (feat. Roddy Ricch),48,45,15,93,2019-11-10,19,2020-01-12
81,down,NICKI NICOLE,Años Luz,77,9,27,,,,
82,up,Drake,War,85,82,2,89,2020-05-03,65,2020-05-10
83,up,NICKI NICOLE,Wapo Traketero,96,19,27,,,,
84,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",70,9,8,,,,
85,down,Juice WRLD,Lucid Dreams,68,9,23,7,2019-12-15,7,2019-12-15
86,down,Mac Miller,Good News,83,8,18,62,2020-01-12,21,2020-01-19
87,down,YNW Melly,Suicidal,58,16,20,97,2019-12-01,25,2020-02-02
88,down,Post Malone,Goodbyes (feat. Young Thug),86,35,27,10,2019-10-06,10,2019-10-06
89,-,エミネム,The Monster (feat. Rihanna),-,55,13,,,,
90,down,Princess Nokia,I Like Him,89,89,2,,,,
91,up,Zeballos,Nadir,100,23,6,,,,
92,-,WOS,PURPURA,-,29,26,,,,
93,down,Post Malone,Wow.,75,16,27,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),81,23,7,,,,
95,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,10,,,,
96,up,Post Malone,Psycho (feat. Ty Dolla $ign),97,61,18,,,,
97,-,Duki & Alemán,Me Gusta Lo Simple,-,10,26,,,,
98,-,Duki & Leby,No Me Llores,-,20,13,,,,
99,-,Drake,Hotline Bling,-,38,6,,,,
100,down,"Duki, Cró! & Ysy A",Hijo de la Noche,92,37,14,,,,
