Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,26,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,47,,,,
3,up,Various Artists,Te Cura,56,2,2,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,20,,,,
5,down,Mesita,Dale Mecha,4,4,4,,,,
6,down,WOS,ARRANCÁRMELO,5,1,60,,,,
7,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,6,3,17,,,,
8,down,Quevedo,WANDA,7,4,19,,,,
9,up,Bizarrap & Duki,3 Estrellas en el Conjunto,9,3,22,,,,
10,up,Duki,GIVENCHY,10,2,45,,,,
11,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",51,11,2,,,,
12,down,Duki,aPoLLo13,8,5,4,,,,
13,down,Milo j,AL BORDE,12,12,7,,,,
14,down,Duki & C.R.O,hARAkiRi,11,3,9,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,149,47,2020-08-02,43,2020-08-09
16,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,20,8,46,,,,
17,down,Trueno,DANCE CRIP,15,1,80,,,,
18,down,Milo j,Milagrosa,13,10,14,,,,
19,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",16,1,51,,,,
20,up,Duki,Goteo,22,1,186,,,,
21,down,Duki,Si Me Sobrara el Tiempo,19,6,15,,,,
22,down,Milo j,FLA,18,15,7,,,,
23,up,Eminem,Without Me,25,8,183,,,,
24,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,27,3,29,,,,
25,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",29,1,117,57,2021-03-14,57,2021-03-14
26,down,Rels B,cómo dormiste?,23,2,43,,,,
27,down,Quevedo & Omar Montes,DAME,17,6,19,,,,
28,down,Milo j,MORNING,21,12,13,,,,
29,down,Tiago pzk & Trueno,Salimo de Noche,24,2,75,,,,
30,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,31,2,29,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,8,186,26,2019-10-06,26,2019-10-06
32,down,Post Malone,Circles,26,4,186,2,2019-10-06,2,2019-10-06
33,down,WOS,MELÓN VINO,30,3,186,,,,
34,down,Quevedo,AHORA QUÉ,28,6,19,,,,
35,up,LIT killah,Apaga el celular,38,19,35,,,,
36,down,Trueno,FEEL ME??,34,1,89,,,,
37,down,FMK & Maria Becerra,Tranquila,35,1,72,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,6,186,,,,
39,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,41,5,29,,,,
40,down,Ysy A,Full Ice,39,10,73,,,,
41,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),33,29,11,,,,
42,down,Tiago pzk & Lit Killah,Entre Nosotros,37,24,32,,,,
43,down,FMK,Perdóname,40,25,36,,,,
44,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,46,1,96,,,,
45,up,Trueno,Ñeri (feat. Taiu & Tatool),67,4,131,,,,
46,down,Rels B,A Mí,44,12,183,,,,
47,down,"Duki, YSY A & Rei",Pintao,45,3,110,,,,
48,up,Duki & Bizarrap,Malbec,50,2,110,,,,
49,up,Trueno & Nathy Peluso,ARGENTINA,49,4,55,,,,
50,down,WOS,CANGURO,43,1,186,,,,
51,up,NICKI NICOLE,Wapo Traketero,69,19,170,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),47,11,178,,,,
53,up,Travis Scott,goosebumps,54,5,161,89,2020-04-26,18,2020-05-03
54,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,37,22,,,,
55,up,WOS,OKUPA,60,10,178,,,,
56,down,Quevedo,YANKEE,42,12,19,,,,
57,up,Paulo Londra,Chica Paranormal,63,49,46,,,,
58,down,Drake,God's Plan,48,24,182,,,,
59,up,Various Artists,Vai Sentando (feat. Skrillex & Duki),82,59,2,,,,
60,down,WOS,FRESCO,58,6,186,,,,
61,up,Trueno,TIERRA ZANTA,64,9,49,,,,
62,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",74,4,186,,,,
63,down,Ysy A,Vamo A Darle (with Orodembow),61,11,65,,,,
64,up,Duki,Cascada,80,7,53,,,,
65,down,Eminem,The Real Slim Shady,53,9,115,,,,
66,up,Duki,Hello Cotto,66,12,86,,,,
67,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,67,4,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),59,24,70,,,,
69,up,Trueno,Atrevido,78,3,78,,,,
70,up,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,77,3,29,,,,
71,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',99,30,26,,,,
72,up,Travis Scott,SICKO MODE,73,3,155,48,2020-04-26,9,2020-05-03
73,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,1,131,69,2021-01-03,62,2021-01-24
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,28,176,,,,
75,down,Eminem,Lose Yourself (Soundtrack Version),62,12,157,36,2020-02-16,36,2020-02-16
76,down,Eminem,Love the Way You Lie (feat. Rihanna),68,40,153,,,,
77,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",71,3,85,,,,
78,down,Post Malone,Better Now,72,15,176,,,,
79,up,Duki,Si Te Sentis Sola,88,14,79,,,,
80,-,Trueno & Beny Jr,DUBAI,-,42,1,,,,
81,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",79,26,170,,,,
82,down,Post Malone,rockstar (feat. 21 Savage),57,22,156,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,130,,,,
84,down,Coi Leray,Players,83,24,15,,,,
85,up,エミネム,The Monster (feat. Rihanna),87,55,82,,,,
86,up,WOS & Ricardo Mollo,CULPA,97,6,71,,,,
87,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,91,1,96,,,,
88,-,Quevedo,DONDE QUIERO ESTAR,-,22,18,,,,
89,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,29,49,,,,
90,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",76,1,65,,,,
91,down,Drake,Passionfruit,75,53,52,,,,
92,-,WOS,MIRÁ MAMÁ,-,10,92,,,,
93,-,Drake,Search & Rescue,-,21,7,,,,
94,-,French Montana,Unforgettable (feat. Swae Lee),-,46,43,,,,
95,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,95,28,59,,,,
96,-,Kendrick Lamar,HUMBLE.,-,79,1,,,,
97,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),92,42,42,,,,
98,down,"Duki, Cró! & Ysy A",Hijo de la Noche,94,37,84,,,,
99,down,FMK,Ahora No (feat. Kodigo),81,60,12,,,,
100,down,Lil Durk,All My Life (feat. J. Cole),96,63,2,,,,
