Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
2,up,Duki,GIVENCHY,2,2,15,,,,
3,up,Rels B,cómo dormiste?,3,2,13,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,21,,,,
5,up,Luar La L,Caile,5,4,13,,,,
6,up,WOS,ARRANCÁRMELO,7,1,30,,,,
7,down,Trueno,DANCE CRIP,6,1,50,,,,
8,up,Ysy A,Casi un G,12,8,27,,,,
9,up,Duki,Goteo,9,1,156,,,,
10,up,Ysy A,Full Ice,11,10,43,,,,
11,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,10,8,18,,,,
12,down,Tiago pzk & Trueno,Salimo de Noche,8,2,45,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,119,47,2020-08-02,43,2020-08-09
14,down,"Duki, YSY A & Rei",Pintao,13,3,80,,,,
15,up,FMK & Maria Becerra,Tranquila,15,1,42,,,,
16,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,16,1,66,,,,
17,up,WOS,MELÓN VINO,23,3,156,,,,
18,up,Ysy A,Amanecer,19,18,19,,,,
19,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",18,1,87,57,2021-03-14,57,2021-03-14
20,up,Duki & Bizarrap,Malbec,20,2,80,,,,
21,up,Ysy A,Vamo A Darle (with Orodembow),22,11,35,,,,
22,up,WOS,CANGURO,28,1,156,,,,
23,down,Duki,Hello Cotto,21,12,56,,,,
24,down,YG,I Dance (feat. Cuco),17,7,5,,,,
25,up,Tiago pzk & Lit Killah,Entre Nosotros,31,24,2,,,,
26,up,Post Malone,Circles,26,4,156,2,2019-10-06,2,2019-10-06
27,down,Trueno,FEEL ME??,24,1,59,,,,
28,down,Eminem,Without Me,25,8,153,,,,
29,up,Rels B,A Mí,32,12,154,,,,
30,up,WOS,FRESCO,40,6,156,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,24,40,,,,
32,up,WOS,MIRÁ MAMÁ,45,10,63,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,6,156,,,,
34,down,Trueno & Nathy Peluso,ARGENTINA,33,4,25,,,,
35,down,Drake,God's Plan,27,24,153,,,,
36,up,WOS,OKUPA,55,10,148,,,,
37,up,Luck Ra & Rusherking,Te Mentiría Remix,38,1,27,,,,
38,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",30,1,101,69,2021-01-03,62,2021-01-24
39,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",41,4,156,,,,
40,up,Duki & Alemán,Me Gusta Lo Simple,46,10,34,,,,
41,up,WOS & Evlay,ALMA DINAMITA,47,4,124,,,,
42,up,El negro tecla,Rompe,83,42,10,,,,
43,up,NICKI NICOLE,Wapo Traketero,54,19,140,,,,
44,down,Nicki Minaj,Super Freaky Girl,35,12,12,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,8,156,26,2019-10-06,26,2019-10-06
46,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",42,1,35,,,,
47,down,Trueno,Ñeri (feat. Taiu & Tatool),39,4,101,,,,
48,up,Eminem,The Real Slim Shady,53,9,86,,,,
49,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",37,26,141,,,,
50,down,Duki & Leby,No Me Llores,49,20,102,,,,
51,down,Duki,Si Te Sentis Sola,48,14,51,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,67,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),52,11,150,,,,
54,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,3,56,,,,
55,down,"Duki, Cró! & Ysy A",Hijo de la Noche,43,37,56,,,,
56,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),60,1,77,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,28,152,,,,
58,down,YSY A,Pastel Con Nutella,50,50,22,,,,
59,up,WOS & Ricardo Mollo,CULPA,93,6,46,,,,
60,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,68,8,19,,,,
61,up,Dillom,PELOTUDA,66,34,44,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),58,12,129,36,2020-02-16,36,2020-02-16
63,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),77,3,97,,,,
64,up,Eminem,Love the Way You Lie (feat. Rihanna),95,40,130,,,,
65,-,WOS,QUE SE MEJOREN,-,21,25,,,,
66,down,Duki,Cascada,59,7,27,,,,
67,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,44,28,47,,,,
68,-,WOS,CONTANDO OVEJAS,-,15,39,,,,
69,down,Eminem,Superman (feat. Dina Rae),62,62,8,,,,
70,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,9,39,,,,
71,down,Dillom,LA PRIMERA,70,38,29,,,,
72,-,WOS,CONVOY JARANA,-,26,23,,,,
73,-,WOS,MUGRE,-,11,16,,,,
74,-,WOS,PURPURA,-,29,66,,,,
75,down,Trueno,Atrevido,64,3,49,,,,
76,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,12,38,,,,
77,down,FMK,Perdóname,57,25,9,,,,
78,-,WOS,LUZ DELITO,-,16,108,,,,
79,down,Ysy A,Desfilar Mis Penas,63,25,29,,,,
80,up,Travis Scott,SICKO MODE,81,3,142,48,2020-04-26,9,2020-05-03
81,up,EL NOBA,Tamo Chelo,84,5,62,,,,
82,down,Ysy A,Tamo Loco,74,57,14,,,,
83,up,Trueno,TIERRA ZANTA,100,9,22,,,,
84,-,WOS,BUITRES,-,13,16,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,4,,,,
86,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,86,3,51,,,,
87,down,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",69,22,4,,,,
88,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,10,22,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,7,152,,,,
90,-,Trueno,Solo por Vos,-,5,51,,,,
91,down,Ysy A,Calor,85,38,12,,,,
92,-,Eladio Carrión & NICKI NICOLE,Nota,-,12,23,,,,
93,down,Travis Scott,goosebumps,80,5,144,89,2020-04-26,18,2020-05-03
94,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",89,3,38,,,,
95,-,Drake,Nonstop,-,78,6,,,,
96,down,Trueno & Duki,PANAMÁ,73,2,70,,,,
97,down,Paulo Londra,Chica Paranormal,61,49,18,,,,
98,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),71,42,18,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),92,29,47,,,,
100,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",78,48,9,,,,
