Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,13,,,,
2,up,Duki,GIVENCHY,2,2,11,,,,
3,up,Rels B,cómo dormiste?,3,2,9,,,,
4,up,Luar La L,Caile,4,4,9,,,,
5,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,17,,,,
6,up,WOS,ARRANCÁRMELO,6,1,26,,,,
7,up,Trueno,DANCE CRIP,7,1,46,,,,
8,up,Tiago pzk & Trueno,Salimo de Noche,9,2,41,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,115,47,2020-08-02,43,2020-08-09
10,up,FMK & Maria Becerra,Tranquila,10,1,38,,,,
11,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,1,83,57,2021-03-14,57,2021-03-14
12,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,13,1,62,,,,
13,up,Nicki Minaj,Super Freaky Girl,14,12,8,,,,
14,up,Ysy A,Full Ice,16,10,39,,,,
15,up,Ysy A,Vamo A Darle (with Orodembow),15,11,31,,,,
16,up,Duki,Goteo,25,1,152,,,,
17,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,11,8,14,,,,
18,up,WOS,MELÓN VINO,18,3,152,,,,
19,up,Duki & Bizarrap,Malbec,20,2,76,,,,
20,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,97,69,2021-01-03,62,2021-01-24
21,up,"Duki, YSY A & Rei",Pintao,22,3,76,,,,
22,up,Ysy A,Casi un G,26,8,23,,,,
23,down,Duki,Hello Cotto,17,14,52,,,,
24,down,Post Malone,Circles,23,4,152,2,2019-10-06,2,2019-10-06
25,down,Eminem,Without Me,24,8,149,,,,
26,down,Luck Ra & Rusherking,Te Mentiría Remix,21,1,23,,,,
27,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",29,4,152,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),52,24,36,,,,
29,down,Ysy A,Amanecer,19,18,15,,,,
30,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),31,6,152,,,,
31,down,Trueno,FEEL ME??,30,1,55,,,,
32,down,Rels B,A Mí,28,12,150,,,,
33,down,WOS,CANGURO,32,1,152,,,,
34,up,Trueno & Nathy Peluso,ARGENTINA,39,4,21,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,8,152,26,2019-10-06,26,2019-10-06
36,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",33,1,31,,,,
37,down,WOS,FRESCO,34,6,152,,,,
38,down,NICKI NICOLE,Wapo Traketero,35,19,136,,,,
39,down,WOS,MIRÁ MAMÁ,38,10,59,,,,
40,up,Eminem,The Real Slim Shady,44,9,82,,,,
41,up,WOS,OKUPA,43,10,144,,,,
42,down,Drake,God's Plan,41,24,149,,,,
43,down,Trueno,Ñeri (feat. Taiu & Tatool),36,4,97,,,,
44,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,3,52,,,,
45,up,Duki,Si Te Sentis Sola,51,18,47,,,,
46,up,"Duki, Cró! & Ysy A",Hijo de la Noche,53,37,52,,,,
47,down,Eme Sarav,Ahí Ahí Ahí (Remix),46,46,2,,,,
48,up,WOS & Evlay,ALMA DINAMITA,56,4,120,,,,
49,down,Lauty Gram & Omar Varela,Tranka,48,43,6,,,,
50,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",57,26,137,,,,
51,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,63,,,,
52,up,Trueno,Atrevido,59,3,45,,,,
53,up,Duki,Cascada,62,7,23,,,,
54,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,66,3,47,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),54,12,125,36,2020-02-16,36,2020-02-16
56,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),50,1,73,,,,
57,down,Paulo Londra,Chica Paranormal,49,49,14,,,,
58,up,Ysy A,#Ysya2020 Vol. 5 - Silbando,76,8,15,,,,
59,down,FMK,Perdóname,47,25,5,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,10,18,,,,
61,up,Eladio Carrión & NICKI NICOLE,Nota,75,12,20,,,,
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,28,148,,,,
63,up,YSY A,Pastel Con Nutella,63,50,18,,,,
64,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),58,42,14,,,,
65,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",70,2,67,,,,
66,up,Duki & Leby,No Me Llores,68,20,98,,,,
67,-,YG,I Dance (feat. Cuco),-,7,1,,,,
68,down,WOS & Ricardo Mollo,CULPA,67,6,43,,,,
69,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",60,3,34,,,,
70,up,Post Malone,Better Now,95,15,147,,,,
71,-,Munic HB,Pico y Pala,-,36,1,,,,
72,up,Ysy A,Desfilar Mis Penas,78,25,25,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),72,40,126,,,,
74,down,El negro tecla,Rompe,73,42,6,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),74,22,136,,,,
76,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,69,35,43,,,,
77,down,Trueno & Duki,PANAMÁ,55,2,66,,,,
78,up,FMK,Buscando un Amor,97,78,2,,,,
79,down,EL NOBA,Tamo Chelo,77,5,58,,,,
80,-,Trueno,TIERRA ZANTA,-,9,18,,,,
81,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,78,13,,,,
82,down,NICKI NICOLE,F*****g Diablo,61,14,29,,,,
83,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),99,3,93,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,44,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),65,11,146,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,2,,,,
87,up,Dillom,LA PRIMERA,91,38,25,,,,
88,down,FMK,De Vacaciones,82,5,17,,,,
89,up,WOS,PUAJ (sesión),94,89,2,,,,
90,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",83,8,120,,,,
91,up,50 Cent,In Da Club,100,46,13,,,,
92,-,Ysy A,Tamo Loco,-,57,11,,,,
93,down,WOS,CONTANDO OVEJAS,88,15,37,,,,
94,down,The Black Eyed Peas,Where Is the Love?,79,24,133,,,,
95,-,Duki & Alemán,Me Gusta Lo Simple,-,10,30,,,,
96,-,Trueno,Solo por Vos,-,5,48,,,,
97,-,エミネム,The Monster (feat. Rihanna),-,55,69,,,,
98,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,148,,,,
99,-,Ysy A,Calor,-,38,9,,,,
100,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,96,32,23,,,,
