Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,2,1,3,65,2020-04-05,2,2020-04-26
2,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,18,60,2020-01-05,24,2020-02-02
3,up,Megan Thee Stallion,Savage,3,3,5,61,2020-03-22,14,2020-04-19
4,up,Powfu,Death Bed (feat. beabadoobee),5,1,9,100,2020-03-01,7,2020-04-26
5,down,Roddy Ricch,The Box,4,2,19,91,2019-12-08,2,2020-02-16
6,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),9,6,3,,,,
7,down,Post Malone,Circles,6,4,24,2,2019-10-06,2,2019-10-06
8,up,DripReport,Skechers,17,8,5,68,2020-04-12,51,2020-04-19
9,down,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",7,7,3,,,,
10,down,Arizona Zervas,ROXANNE,8,3,22,14,2019-11-24,4,2019-12-22
11,down,Duki,Goteo,10,1,24,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,24,26,2019-10-06,26,2019-10-06
13,up,WOS,CANGURO,13,1,24,,,,
14,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),16,6,24,,,,
15,up,Duki & Obie Wanshot,H.I.E.L.O.,15,2,7,,,,
16,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),18,16,3,,,,
17,down,Trueno,Atrevido,11,3,9,,,,
18,down,Trueno,Azul y Oro,12,6,4,,,,
19,up,WOS,MELÓN VINO,19,3,24,,,,
20,up,Future,Life Is Good (feat. Drake),24,9,15,86,2020-01-12,6,2020-01-19
21,up,Lil Mosey,Blueberry Faygo,22,19,8,69,2020-02-16,24,2020-04-12
22,down,24kGoldn,CITY OF ANGELS,20,13,9,,,,
23,up,WOS,FRESCO,28,6,24,,,,
24,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",23,3,24,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,24,,,,
26,up,Post Malone,Better Now,29,15,24,,,,
27,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,24,,,,
28,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",21,9,5,,,,
29,down,Roddy Ricch,High Fashion (feat. Mustard),27,19,15,78,2019-12-15,22,2020-02-16
30,up,Don Toliver,No Idea,30,6,21,95,2019-12-08,26,2020-01-12
31,up,Drake,God's Plan,37,24,24,,,,
32,up,BROCKHAMPTON,SUGAR,34,19,15,81,2020-01-12,59,2020-02-02
33,down,Post Malone,rockstar (feat. 21 Savage),32,22,24,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),31,11,22,,,,
35,up,WOS,OKUPA,42,10,24,,,,
36,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",39,26,24,,,,
37,up,Tiagz,They Call Me Tiago (Her Name Is Margo),44,37,3,,,,
38,down,Travis Scott,SICKO MODE,33,3,24,48,2020-04-26,9,2020-05-03
39,up,Rels B,A Mí,57,12,22,,,,
40,up,Eminem,Godzilla (feat. Juice WRLD),45,13,14,84,2020-01-19,12,2020-01-26
41,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",38,8,24,,,,
42,down,Duki,Nota Espacial (feat. Club Hats),41,24,4,,,,
43,up,Y2K & bbno$,Lalala,52,28,24,11,2019-10-06,11,2019-10-06
44,up,Travis Scott,goosebumps,47,5,23,89,2020-04-26,18,2020-05-03
45,up,Mustard,Ballin’ (feat. Roddy Ricch),80,45,12,93,2019-11-10,19,2020-01-12
46,up,Duki,Sin culpa (feat. DrefQuila),61,9,10,,,,
47,-,Lucho SSJ,Perdóname Si Llego Tarde (feat. Duki),-,47,1,,,,
48,up,Mac Miller,Good News,50,8,15,62,2020-01-12,21,2020-01-19
49,up,"Choclock, Cazzu & Rels B",Dolores (Remix),87,49,2,,,,
50,up,NICKI NICOLE,Años Luz,55,9,24,,,,
51,up,JACKBOYS,OUT WEST (feat. Young Thug),56,13,17,79,2019-12-29,28,2020-01-05
52,up,Jack Harlow,Whats Poppin,91,45,2,76,2020-03-22,37,2020-04-19
53,up,WOS,LUZ DELITO,62,16,24,,,,
54,down,Lil Uzi Vert,Myron,48,29,6,88,2020-03-15,22,2020-03-22
55,up,Drake,In My Feelings,58,38,23,,,,
56,down,YNW Melly,Suicidal,46,16,17,97,2019-12-01,25,2020-02-02
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,28,20,,,,
58,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",35,2,22,,,,
59,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,29,24,,,,
60,-,Tory Lanez,Stupid Again,-,60,1,60,2020-04-19,60,2020-04-19
61,up,The Black Eyed Peas,Where Is the Love?,76,24,24,,,,
62,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",54,14,9,,,,
63,up,Post Malone,Wow.,75,16,24,,,,
64,-,C.R.O & Cazzu,After House,-,22,20,,,,
65,-,Playboi Carti,@ MEH,-,55,1,90,2020-04-19,44,2020-04-26
66,up,Travis Scott,HIGHEST IN THE ROOM,73,10,24,35,2019-10-06,2,2019-10-13
67,down,Juice WRLD,Lucid Dreams,66,9,20,7,2019-12-15,7,2019-12-15
68,down,NAV & Gunna,Turks (feat. Travis Scott),40,31,4,95,2020-03-29,26,2020-04-05
69,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
70,down,エミネム,The Monster (feat. Rihanna),64,55,11,,,,
71,-,Lucho SSJ,Querian Trap (feat. Lil Troca),-,71,1,,,,
72,down,Eminem,Without Me,63,8,21,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,23,24,,,,
74,up,DaBaby,VIBEZ,99,49,14,59,2019-11-10,57,2020-01-19
75,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,28,6,64,2019-12-01,52,2020-01-12
76,up,Eminem,Love the Way You Lie (feat. Rihanna),79,40,19,,,,
77,up,Josh Richards,Still Softish (feat. Bryce Hall),81,51,3,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),68,23,4,,,,
79,down,Duki & Alemán,Me Gusta Lo Simple,77,10,24,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],49,7,17,83,2019-12-29,32,2020-01-05
81,up,NICKI NICOLE,Wapo Traketero,95,19,24,,,,
82,up,WOS,PANTANO,88,23,24,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),86,83,3,,,,
84,-,Tory Lanez,Broke In A Minute,-,84,1,84,2020-04-19,84,2020-04-19
85,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",69,30,9,,,,
86,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,5,,,,
87,down,DaBaby,Find My Way,43,43,3,69,2020-04-05,28,2020-04-12
88,down,Arizona Zervas,FML,82,46,15,,,,
89,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,12,,,,
90,down,Duki & Khea,Hitboy,89,27,20,,,,
91,-,DaBaby,PICK UP (feat. Quavo),-,91,1,62,2020-04-26,62,2020-04-26
92,up,Post Malone,Goodbyes (feat. Young Thug),92,35,24,10,2019-10-06,10,2019-10-06
93,-,DaBaby,CAN'T STOP,-,93,1,,,,
94,down,Zeballos,Nadir,74,23,4,,,,
95,-,Duki,Hello Cotto,-,12,8,,,,
96,down,WOS,PURPURA,67,29,24,,,,
97,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,5,12,,,,
98,-,Duki & Leby,No Me Llores,-,20,11,,,,
99,down,Lucho SSJ,Dolce,97,97,2,,,,
100,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,28,11,,,,
