Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,4,,,,
2,up,WOS,ARRANCÁRMELO,2,1,13,,,,
3,up,Trueno,DANCE CRIP,4,1,33,,,,
4,down,FMK & Maria Becerra,Tranquila,3,1,25,,,,
5,up,FMK,De Vacaciones,8,5,4,,,,
6,down,Luck Ra & Rusherking,Te Mentiría Remix,5,1,10,,,,
7,down,Tiago pzk & Trueno,Salimo de Noche,6,2,28,,,,
8,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,70,57,2021-03-14,57,2021-03-14
9,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,1,49,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,102,47,2020-08-02,43,2020-08-09
11,down,Duki & Bizarrap,Malbec,10,2,63,,,,
12,up,"Duki, YSY A & Rei",Pintao,13,3,63,,,,
13,down,WOS,MELÓN VINO,12,3,139,,,,
14,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,8,1,,,,
15,up,Trueno & Nathy Peluso,ARGENTINA,18,4,8,,,,
16,down,Jack Harlow,First Class,15,5,13,,,,
17,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",14,1,84,69,2021-01-03,62,2021-01-24
18,up,Post Malone,Circles,35,4,139,2,2019-10-06,2,2019-10-06
19,up,Trueno,FEEL ME??,27,1,42,,,,
20,down,Duki,Goteo,19,1,139,,,,
21,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",22,1,18,,,,
22,up,WOS,CANGURO,28,1,139,,,,
23,down,Ysy A,Vamo A Darle (with Orodembow),16,11,18,,,,
24,up,Eminem,Without Me,31,8,136,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,8,139,26,2019-10-06,26,2019-10-06
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,50,,,,
27,up,Duki,Hello Cotto,39,12,39,,,,
28,down,EL NOBA,Tamo Chelo,17,5,45,,,,
29,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,10,5,,,,
30,down,WOS,MIRÁ MAMÁ,23,10,46,,,,
31,down,Ysy A,Casi un G,25,8,10,,,,
32,down,Eladio Carrión & NICKI NICOLE,Nota,21,12,7,,,,
33,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,4,139,,,,
34,up,Ysy A,Full Ice,47,10,26,,,,
35,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),26,6,139,,,,
36,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,34,3,34,,,,
37,up,WOS,FRESCO,38,6,139,,,,
38,down,WOS,OKUPA,36,10,131,,,,
39,down,FMK,Gatas,33,8,8,,,,
40,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",42,3,39,,,,
41,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),37,1,60,,,,
42,up,Trueno & Duki,PANAMÁ,54,2,53,,,,
43,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),29,3,80,,,,
44,up,Rels B,A Mí,45,12,137,,,,
45,up,Post Malone & The Weeknd,One Right Now,88,6,34,,,,
46,down,WOS & Evlay,ALMA DINAMITA,40,4,107,,,,
47,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",46,26,124,,,,
48,down,Trueno,TIERRA ZANTA,44,9,8,,,,
49,up,Drake,God's Plan,60,24,136,,,,
50,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",68,2,54,,,,
51,-,Trueno,Solo por Vos,-,5,41,,,,
52,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,42,1,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),66,11,133,,,,
54,down,Eminem,The Real Slim Shady,50,9,69,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),57,12,112,36,2020-02-16,36,2020-02-16
56,up,Future,WAIT FOR U (feat. Drake & Tems),70,30,10,,,,
57,-,Trueno,Ñeri (feat. Taiu & Tatool),-,4,84,,,,
58,-,LIT killah,Apaga el celular,-,19,1,,,,
59,down,Duki,Si Te Sentis Sola,43,14,34,,,,
60,-,NICKI NICOLE,Wapo Traketero,-,19,123,,,,
61,-,Ysy A,Desfilar Mis Penas,-,25,12,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),86,24,23,,,,
63,down,Ysy A,Amanecer,61,18,2,,,,
64,down,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,58,28,30,,,,
65,down,"Duki, Cró! & Ysy A",Hijo de la Noche,51,37,39,,,,
66,-,Post Malone,Better Now,-,15,134,,,,
67,-,Duki,Sudor y Trabajo,-,8,10,,,,
68,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,56,10,8,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,28,135,,,,
70,up,Duki,Chico Estrella,84,3,31,,,,
71,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,7,139,,,,
72,up,EL NOBA,Del Año (feat. by infinit),79,63,4,,,,
73,up,Post Malone,Cooped Up (feat. Roddy Ricch),81,24,8,,,,
74,down,WOS & Ricardo Mollo,CULPA,59,6,33,,,,
75,down,Duki & Leby,No Me Llores,49,20,85,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,113,,,,
77,up,Eminem,Stan (feat. Dido),100,28,19,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,22,123,,,,
79,-,Paulo Londra,Chica Paranormal,-,49,1,,,,
80,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,78,1,,,,
81,up,Travis Scott,goosebumps,95,5,129,89,2020-04-26,18,2020-05-03
82,up,Travis Scott,SICKO MODE,92,3,134,48,2020-04-26,9,2020-05-03
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,121,,,,
84,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",65,2,55,,,,
85,down,Zeballos,Piel,75,29,22,,,,
86,down,Duki,Sin culpa (feat. DrefQuila),41,9,123,,,,
87,down,Duki,Rockstar,48,48,15,,,,
88,down,Ysy A,Tamo Loco,62,57,5,,,,
89,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",72,30,112,,,,
90,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",67,8,107,,,,
91,down,Trueno,HOOD,55,20,8,,,,
92,-,Mylo B,Fly Again (feat. Iván Rosa),-,92,1,,,,
93,up,"Trueno, Randy & Bizarrap",JUNGLE,93,7,15,,,,
94,down,WOS & Ca7riel,NIÑO GORDO FLACO,77,12,32,,,,
95,down,YSY A,Pastel Con Nutella,80,50,5,,,,
96,up,WOS,PURPURA,96,29,62,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,1,,,,
98,down,Dillom,PELOTUDA,53,34,29,,,,
99,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],69,52,7,,,,
100,down,Trueno,BIEN O MAL,83,27,8,,,,
