Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,13,79,2020-04-19,1,2020-07-05
2,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",31,2,2,,,,
3,down,Bad Gyal,Fiebre,2,1,12,,,,
4,up,Powfu,Death Bed (feat. beabadoobee),4,1,21,100,2020-03-01,7,2020-04-26
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,30,60,2020-01-05,24,2020-02-02
6,down,Drake,Toosie Slide,3,1,15,65,2020-04-05,2,2020-04-26
7,up,Post Malone,Circles,7,4,36,2,2019-10-06,2,2019-10-06
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,6,36,,,,
9,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",6,1,8,,,,
10,up,C.R.O,Basura (feat. Duki & Negro Dub),29,10,2,,,,
11,down,Travis Scott,goosebumps,10,5,35,89,2020-04-26,18,2020-05-03
12,down,Travis Scott,SICKO MODE,9,3,36,48,2020-04-26,9,2020-05-03
13,up,JACKBOYS,OUT WEST (feat. Young Thug),15,13,29,79,2019-12-29,28,2020-01-05
14,down,Duki,Goteo,11,1,36,,,,
15,down,WOS,CANGURO,12,1,36,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,8,36,26,2019-10-06,26,2019-10-06
17,down,Roddy Ricch,The Box,13,2,31,91,2019-12-08,2,2020-02-16
18,up,Rels B,A Mí,21,12,34,,,,
19,down,StaySolidRocky,Party Girl,14,14,10,86,2020-05-10,14,2020-06-14
20,down,Russ,What They Want,19,19,3,,,,
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,36,,,,
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,6,2,74,2020-07-05,5,2020-07-12
23,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",22,13,5,,,,
24,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",18,4,36,,,,
25,up,Megan Thee Stallion,Savage,27,3,17,61,2020-03-22,14,2020-04-19
26,down,WOS,MELÓN VINO,20,3,36,,,,
27,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,25,1,12,65,2020-04-26,1,2020-05-03
28,down,6ix9ine,GOOBA,24,12,10,100,2020-05-10,2,2020-05-17
29,down,Arizona Zervas,ROXANNE,26,3,34,14,2019-11-24,4,2019-12-22
30,down,WOS & Evlay,ALMA DINAMITA,23,4,8,,,,
31,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),17,13,11,66,2020-05-03,18,2020-05-31
32,up,Travis Scott,HIGHEST IN THE ROOM,34,10,36,35,2019-10-06,2,2019-10-13
33,up,Post Malone,Better Now,33,15,36,,,,
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,34,2,17,2020-07-12,17,2020-07-12
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,35,3,74,2020-06-28,14,2020-07-26
36,up,WOS,FRESCO,39,6,36,,,,
37,down,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,32,32,3,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),45,22,36,,,,
39,up,DripReport,Skechers,43,8,17,68,2020-04-12,51,2020-04-19
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,23,36,,,,
41,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",52,3,36,,,,
42,up,Eminem,Without Me,63,8,33,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),47,11,34,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,28,32,,,,
45,up,NICKI NICOLE,Años Luz,60,9,36,,,,
46,up,Don Toliver,No Idea,62,6,33,95,2019-12-08,26,2020-01-12
47,down,Future,Life Is Good (feat. Drake),40,9,27,86,2020-01-12,6,2020-01-19
48,up,Travis Scott,BUTTERFLY EFFECT,58,22,15,,,,
49,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),37,37,2,69,2020-07-05,69,2020-07-05
50,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],72,7,29,83,2019-12-29,32,2020-01-05
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,29,36,,,,
52,down,Drake,Chicago Freestyle (feat. Giveon),42,14,11,92,2020-05-03,26,2020-05-10
53,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),49,6,15,,,,
54,down,Lil Mosey,Blueberry Faygo,44,19,20,69,2020-02-16,24,2020-04-12
55,up,NICKI NICOLE,Wapo Traketero,56,19,36,,,,
56,up,The Black Eyed Peas,Where Is the Love?,68,24,36,,,,
57,down,Drake,God's Plan,53,24,36,,,,
58,up,LiL CaKe,U.S.A,61,26,9,,,,
59,-,Juice WRLD & Marshmello,Come & Go,-,9,1,4,2020-07-19,4,2020-07-19
60,up,Kanye West,Stronger,91,60,3,,,,
61,-,Juice WRLD,Conversations,-,28,1,88,2020-07-12,18,2020-07-19
62,up,Pop Smoke,Aim for the Moon (feat. Quavo),89,62,2,39,2020-07-12,39,2020-07-12
63,up,Juice WRLD,Lucid Dreams,66,9,30,7,2019-12-15,7,2019-12-15
64,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",67,38,12,,,,
65,-,Juice WRLD & Halsey,Life's a Mess,-,51,1,84,2020-07-12,20,2020-07-19
66,up,Eminem,Love the Way You Lie (feat. Rihanna),69,40,31,,,,
67,-,Pop Smoke,Gangstas,-,67,1,42,2020-07-12,42,2020-07-12
68,-,Juice WRLD,Titanic,-,68,1,36,2020-07-19,36,2020-07-19
69,down,Duki & Kidd Keo,24 (feat. Juicy J),28,28,3,,,,
70,-,Juice WRLD,Bad Energy,-,70,1,38,2020-07-19,38,2020-07-19
71,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,40,1,16,2020-07-19,16,2020-07-19
72,down,WOS,OKUPA,64,10,36,,,,
73,-,Juice WRLD,Blood On My Jeans,-,60,1,35,2020-07-19,35,2020-07-19
74,-,Juice WRLD,Righteous,-,40,3,24,2020-05-03,24,2020-05-03
75,down,6ix9ine & Nicki Minaj,TROLLZ,55,14,5,89,2020-06-14,4,2020-06-21
76,-,Juice WRLD,Anxiety (Intro),-,76,1,,,,
77,-,Juice WRLD,Wishing Well,-,55,1,13,2020-07-19,13,2020-07-19
78,down,Monte Booker,Kolors (feat. Smino),59,59,5,,,,
79,down,Duki,Vida Eterna (feat. Negro Dub),57,50,3,,,,
80,up,Trueno,Atrevido,90,3,21,,,,
81,-,Juice WRLD,Fighting Demons,-,81,1,54,2020-07-19,54,2020-07-19
82,up,Drake,In My Feelings,94,38,35,,,,
83,up,Pop Smoke,44 BullDog,100,83,2,47,2020-07-12,47,2020-07-12
84,down,WOS,LUZ DELITO,74,16,36,,,,
85,up,Duki,Sin culpa (feat. DrefQuila),87,27,21,,,,
86,-,Travis Scott,STARGAZING,-,27,9,,,,
87,down,Duki,Sin Mirar (feat. a.s.a.n),35,34,3,,,,
88,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,88,1,56,2020-06-07,53,2020-07-19
89,-,Pop Smoke,Yea Yea,-,89,1,55,2020-07-12,55,2020-07-12
90,up,Duki & Fuego,Café (feat. Luyo),97,19,7,,,,
91,-,Eminem,Godzilla (feat. Juice WRLD),-,13,25,84,2020-01-19,12,2020-01-26
92,-,Bardero$,A Fuego Lento,-,92,1,,,,
93,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",51,26,36,,,,
94,down,Don Toliver,After Party,81,43,11,85,2020-05-03,71,2020-05-24
95,-,Post Malone,Wow.,-,16,35,,,,
96,-,Bardero$,Hard Street Shit,-,96,1,,,,
97,-,Juice WRLD,I Want It,-,97,1,69,2020-07-19,69,2020-07-19
98,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),78,16,15,,,,
99,-,Bardero$,Ahora Quieren Volar,-,99,1,,,,
100,-,Bardero$,La Droga Está Acá,-,100,1,,,,
