Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,32,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,53,,,,
3,up,Duki & C.R.O,hARAkiRi,3,3,15,,,,
4,up,Various Artists,Te Cura,4,2,8,,,,
5,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),8,2,26,,,,
6,down,Duki,aPoLLo13,5,5,10,,,,
7,up,WOS,ARRANCÁRMELO,7,1,66,,,,
8,down,Mesita,Dale Mecha,6,4,10,,,,
9,up,Duki,GIVENCHY,10,2,51,,,,
10,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,9,3,23,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,155,47,2020-08-02,43,2020-08-09
12,up,Bizarrap & Duki,3 Estrellas en el Conjunto,12,3,28,,,,
13,up,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),67,13,2,,,,
14,up,Trueno,DANCE CRIP,16,1,86,,,,
15,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,18,8,52,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,192,26,2019-10-06,26,2019-10-06
17,up,Quevedo,WANDA,17,4,25,,,,
18,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,57,,,,
19,up,Duki,Goteo,19,1,192,,,,
20,up,Milo j,AL BORDE,25,12,13,,,,
21,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",22,1,123,57,2021-03-14,57,2021-03-14
22,up,Milo j,Milagrosa,37,10,20,,,,
23,down,"YSY A, Sixto Yegros & Baxian",ESTA QUE QUEMA (feat. SPONSOR DIOS),14,14,3,,,,
24,down,LIT killah,Apaga el celular,20,19,41,,,,
25,up,FMK,Perdóname,26,25,42,,,,
26,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,32,3,35,,,,
27,up,Tiago pzk & Lit Killah,Entre Nosotros,28,24,38,,,,
28,up,Ysy A,Full Ice,30,10,79,,,,
29,up,Rels B,cómo dormiste?,35,2,49,,,,
30,up,Rels B,A Mí,55,12,189,,,,
31,up,Eminem,Without Me,34,8,189,,,,
32,down,Post Malone,Circles,23,4,192,2,2019-10-06,2,2019-10-06
33,down,Duki,Si Me Sobrara el Tiempo,27,6,21,,,,
34,up,Quevedo & Omar Montes,DAME,39,6,25,,,,
35,down,Trueno,FEEL ME??,33,1,95,,,,
36,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),21,9,6,,,,
37,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),46,6,3,,,,
38,down,WOS,MELÓN VINO,36,3,192,,,,
39,up,FMK & Maria Becerra,Tranquila,44,1,78,,,,
40,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,42,1,102,,,,
41,up,Duki & Bizarrap,Malbec,69,2,116,,,,
42,up,Milo j,MORNING,66,12,19,,,,
43,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,6,192,,,,
44,down,Trueno,Ñeri (feat. Taiu & Tatool),41,4,137,,,,
45,up,Quevedo,AHORA QUÉ,47,6,25,,,,
46,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,43,2,35,,,,
47,down,NICKI NICOLE,Wapo Traketero,40,19,176,,,,
48,up,Ysy A,Vamo A Darle (with Orodembow),50,11,71,,,,
49,up,Milo j,FLA,71,15,13,,,,
50,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,59,5,35,,,,
51,down,WOS,CANGURO,49,1,192,,,,
52,down,Tiago pzk & Trueno,Salimo de Noche,24,2,81,,,,
53,up,Duki,Hello Cotto,53,14,92,,,,
54,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",68,4,192,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),61,11,184,,,,
56,up,Drake,God's Plan,62,24,188,,,,
57,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",70,26,176,,,,
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",72,2,88,,,,
59,down,Trueno & Beny Jr,DUBAI,48,42,7,,,,
60,up,Trueno,Atrevido,65,3,84,,,,
61,down,"Duki, YSY A & Rei",Pintao,54,3,116,,,,
62,down,Trueno & Nathy Peluso,ARGENTINA,51,4,61,,,,
63,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,52,12,,,,
64,up,WOS,OKUPA,64,10,184,,,,
65,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",29,11,8,,,,
66,down,WOS,FRESCO,57,6,192,,,,
67,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],38,17,6,,,,
68,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,31,16,6,,,,
69,down,FMK,Ahora No (feat. Kodigo),63,60,18,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),75,12,163,36,2020-02-16,36,2020-02-16
71,down,Travis Scott,goosebumps,58,5,166,89,2020-04-26,18,2020-05-03
72,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,29,17,,,,
73,-,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,-,3,34,,,,
74,down,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),56,27,5,,,,
75,up,Eminem,The Real Slim Shady,93,9,121,,,,
76,-,Duki & Leby,No Me Llores,-,28,111,,,,
77,down,NICKI NICOLE,F*****g Diablo,60,14,35,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),88,24,75,,,,
79,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",81,1,137,69,2021-01-03,62,2021-01-24
80,down,Post Malone,rockstar (feat. 21 Savage),74,22,162,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,28,180,,,,
82,down,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",80,48,18,,,,
83,up,Duki,Si Te Sentis Sola,95,31,83,,,,
84,-,Duki,Cascada,-,7,58,,,,
85,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",76,1,71,,,,
86,down,Travis Scott,SICKO MODE,78,3,159,48,2020-04-26,9,2020-05-03
87,-,"Neo Pistea, KHEA & Omar Varela",Otra Botella,-,85,1,,,,
88,-,Lucho SSJ,Jimmy Fallon,-,73,2,,,,
89,up,Post Malone,Better Now,99,15,181,,,,
90,-,Gera MX & Maria Becerra,Extrañándote,-,67,1,,,,
91,down,Lil Uzi Vert,Flooded The Face,85,85,2,,,,
92,-,WOS & Evlay,ALMA DINAMITA,-,4,155,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,156,,,,
94,-,エミネム,The Monster (feat. Rihanna),-,55,84,,,,
95,down,Quevedo,YANKEE,83,12,23,,,,
96,down,Lil Uzi Vert,Aye (feat. Travis Scott),84,84,2,,,,
97,-,Luck Ra & Rusherking,Te Mentiría Remix,-,1,57,,,,
98,up,Ysy A,Desfilar Mis Penas,100,25,38,,,,
99,-,Neo Pistea,Menos Vos,-,99,1,,,,
100,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,161,,,,
