Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),38,1,2,,,,
2,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,12,57,2021-03-14,57,2021-03-14
3,down,Duki & Bizarrap,Malbec,2,2,5,,,,
4,down,"Duki, YSY A & Rei",Pintao,3,3,5,,,,
5,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",4,1,26,69,2021-01-03,62,2021-01-24
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",6,1,44,47,2020-08-02,43,2020-08-09
7,down,Duki,Chico Estrella,5,3,10,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,6,81,,,,
9,up,Post Malone,Circles,14,4,81,2,2019-10-06,2,2019-10-06
10,down,Duki,Cascada,9,7,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),15,11,79,,,,
12,down,Masked Wolf,Astronaut In The Ocean,8,5,15,60,2021-02-07,6,2021-04-04
13,down,Duki,Volando Bajito,7,6,5,,,,
14,up,J. Cole,m y . l i f e,70,14,2,86,2021-05-16,86,2021-05-16
15,up,24kGoldn,Mood (feat. iann dior),19,1,40,33,2020-08-23,1,2020-10-11
16,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",11,4,81,,,,
17,up,Eminem,The Real Slim Shady,25,9,11,,,,
18,down,StarBoi3,Dick (feat. Doja Cat),17,12,4,57,2021-05-16,57,2021-05-16
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,81,26,2019-10-06,26,2019-10-06
20,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,13,3,84,2021-05-09,17,2021-05-16
21,down,Duki & KHEA,Muriendome,12,10,5,,,,
22,up,Duki & Lara91k,Sol,24,11,5,,,,
23,up,J. Cole,a m a r i,77,23,2,,,,
24,down,Duki,Sudor y Trabajo,22,8,5,,,,
25,down,Duki,Mi Diablo,18,9,5,,,,
26,down,Duki,I Don't Know,16,11,5,,,,
27,up,Duki,Goteo,32,1,81,,,,
28,down,Duki,Ticket,27,17,5,,,,
29,up,Eminem,Without Me,56,8,78,,,,
30,down,Duki & Asan,Luna,20,15,5,,,,
31,down,"Duki, Lucho SSJ & Farina",Cuanto,23,13,5,,,,
32,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",43,2,17,,,,
33,down,Cardi B,Up,26,4,16,4,2021-02-14,4,2021-02-14
34,up,J. Cole,p r i d e . i s . t h e . d e v i l,80,34,2,,,,
35,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,42,12,23,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,7,81,,,,
37,up,Trueno,Ñeri (feat. Taiu & Tatool),44,4,44,,,,
38,down,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),29,19,5,,,,
39,down,Duki,Rapido,34,16,5,,,,
40,down,NICKI NICOLE,Wapo Traketero,39,19,76,,,,
41,up,Travis Scott,goosebumps,41,5,80,89,2020-04-26,18,2020-05-03
42,up,WOS,CANGURO,50,1,81,,,,
43,up,The Living Tombstone,My Ordinary Life,55,22,3,,,,
44,up,Post Malone,Better Now,46,15,81,,,,
45,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",45,2,34,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,29,81,,,,
47,up,The Black Eyed Peas,Where Is the Love?,48,24,81,,,,
48,up,J. Cole,9 5 . s o u t h,71,48,2,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),33,2,42,80,2020-08-09,1,2020-08-16
50,up,Travis Scott,SICKO MODE,53,3,81,48,2020-04-26,9,2020-05-03
51,up,WOS & Evlay,ALMA DINAMITA,52,4,49,,,,
52,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),31,28,4,80,2021-05-09,80,2021-05-09
53,down,Travis Scott & HVME,Goosebumps (Remix),51,12,16,82,2021-02-14,44,2021-04-11
54,down,Coolio,Gangsta's Paradise (feat. L.V.),37,23,54,,,,
55,down,Trippie Redd & Playboi Carti,Miss the Rage,36,36,3,22,2021-05-16,22,2021-05-16
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,28,77,,,,
57,down,Drake,God's Plan,49,24,81,,,,
58,up,J. Cole,a p p l y i n g . p r e s s u r e,81,58,2,,,,
59,-,Zeballos,Nadir,-,23,23,,,,
60,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,82,60,2,,,,
61,down,Rels B,Como Antes,28,28,3,,,,
62,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,85,62,2,,,,
63,up,The Kid LAROI,WITHOUT YOU,63,12,24,32,2020-12-13,12,2021-02-28
64,-,Migos,Straightenin,-,64,1,,,,
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,1,29,39,2020-11-15,39,2020-11-15
66,down,Polo G,RAPSTAR,40,13,7,86,2021-04-11,7,2021-04-18
67,down,Drake,Wants and Needs (feat. Lil Baby),57,10,12,90,2021-03-07,3,2021-03-14
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,23,81,,,,
69,down,Rels B,A Mí,65,12,79,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),75,1,66,100,2020-03-01,7,2020-04-26
71,down,WOS,MELÓN VINO,62,3,81,,,,
72,up,J. Cole,l e t . g o . m y . h a n d,84,72,2,,,,
73,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,79,1,75,60,2020-01-05,24,2020-02-02
74,down,Eminem,Love the Way You Lie (feat. Rihanna),73,40,72,,,,
75,down,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",35,23,5,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),97,12,56,36,2020-02-16,36,2020-02-16
77,down,Duki & Tobi,Valentino,54,25,5,,,,
78,-,Duki & Leby,No Me Llores,-,28,38,,,,
79,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",68,2,47,,,,
80,down,J. Cole,i n t e r l u d e,30,30,3,59,2021-05-09,20,2021-05-16
81,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",83,30,57,,,,
82,down,Duki,Sin culpa (feat. DrefQuila),76,27,65,,,,
83,-,"Sixto Yegros, Lisan Beat & SPONSOR DIOS",Oh Mamá,-,68,1,,,,
84,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,34,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,1,58,79,2020-04-19,1,2020-07-05
86,down,Drake,Passionfruit,66,53,15,,,,
87,-,C.R.O & Snow Tha Product,Get Money,-,87,1,,,,
88,up,J. Cole,1 0 0 . m i l ‘,93,88,2,,,,
89,up,J. Cole,The Climb Back,89,83,3,,,,
90,-,Zeballos,Piel,-,29,1,,,,
91,-,Little Simz,Venom,-,73,1,,,,
92,down,Future,Life Is Good (feat. Drake),90,9,67,86,2020-01-12,6,2020-01-19
93,-,Nicki Minaj,Fractions,-,93,1,,,,
94,-,Drake,What’s Next,-,4,11,68,2021-03-07,4,2021-03-14
95,down,WOS,FRESCO,64,6,81,,,,
96,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,39,20,,,,
97,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,97,1,,,,
98,-,J. Cole,c l o s e,-,98,1,,,,
99,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,99,1,,,,
100,up,The Kid LAROI,SO DONE,100,28,14,61,2020-11-15,61,2020-11-15
