Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,17,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,56,1,2,65,2020-04-05,2,2020-04-26
3,up,Megan Thee Stallion,Savage,3,3,4,61,2020-03-22,14,2020-04-19
4,down,Roddy Ricch,The Box,2,2,18,91,2019-12-08,2,2020-02-16
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,8,100,2020-03-01,7,2020-04-26
6,down,Post Malone,Circles,5,4,23,2,2019-10-06,2,2019-10-06
7,up,Bizarrap & Lucho SSJ,"Lucho SSJ: Bzrp Music Sessions, Vol. 26",32,7,2,,,,
8,down,Arizona Zervas,ROXANNE,7,3,21,14,2019-11-24,4,2019-12-22
9,up,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),71,6,2,,,,
10,up,Duki,Goteo,10,1,23,,,,
11,down,Trueno,Atrevido,8,3,8,,,,
12,down,Trueno,Azul y Oro,6,6,3,,,,
13,down,WOS,CANGURO,11,1,23,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,23,26,2019-10-06,26,2019-10-06
15,down,Duki & Obie Wanshot,H.I.E.L.O.,9,2,6,,,,
16,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,23,,,,
17,up,DripReport,Skechers,29,8,4,68,2020-04-12,51,2020-04-19
18,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),83,16,2,,,,
19,down,WOS,MELÓN VINO,15,3,23,,,,
20,down,24kGoldn,CITY OF ANGELS,16,13,8,,,,
21,down,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",12,9,4,,,,
22,up,Lil Mosey,Blueberry Faygo,23,19,7,69,2020-02-16,24,2020-04-12
23,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",18,3,23,,,,
24,down,Future,Life Is Good (feat. Drake),19,9,14,86,2020-01-12,6,2020-01-19
25,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,23,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,7,23,,,,
27,down,Roddy Ricch,High Fashion (feat. Mustard),22,19,14,78,2019-12-15,22,2020-02-16
28,down,WOS,FRESCO,20,6,23,,,,
29,down,Post Malone,Better Now,21,15,23,,,,
30,down,Don Toliver,No Idea,25,6,20,95,2019-12-08,26,2020-01-12
31,up,Drake,One Dance (feat. Wizkid & Kyla),49,11,21,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),27,22,23,,,,
33,up,Travis Scott,SICKO MODE,38,3,23,48,2020-04-26,9,2020-05-03
34,down,BROCKHAMPTON,SUGAR,30,19,14,81,2020-01-12,59,2020-02-02
35,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",41,2,21,,,,
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,28,5,64,2019-12-01,52,2020-01-12
37,down,Drake,God's Plan,35,24,23,,,,
38,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",33,8,23,,,,
39,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",44,26,23,,,,
40,down,NAV & Gunna,Turks (feat. Travis Scott),31,31,3,95,2020-03-29,26,2020-04-05
41,down,Duki,Nota Espacial (feat. Club Hats),24,24,3,,,,
42,down,WOS,OKUPA,36,10,23,,,,
43,up,DaBaby,Find My Way,86,43,2,69,2020-04-05,28,2020-04-12
44,up,Tiagz,They Call Me Tiago (Her Name Is Margo),90,37,2,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),34,13,13,84,2020-01-19,12,2020-01-26
46,down,YNW Melly,Suicidal,42,16,16,97,2019-12-01,25,2020-02-02
47,down,Travis Scott,goosebumps,37,5,22,89,2020-04-26,18,2020-05-03
48,up,Lil Uzi Vert,Myron,52,29,5,88,2020-03-15,22,2020-03-22
49,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],70,7,16,83,2019-12-29,32,2020-01-05
50,down,Mac Miller,Good News,46,8,14,62,2020-01-12,21,2020-01-19
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,23,23,,,,
52,down,Y2K & bbno$,Lalala,48,28,23,11,2019-10-06,11,2019-10-06
53,up,Mesita,Punto Pa Mi (feat. Duki),57,53,2,,,,
54,down,Mesita,"Yakuza (feat. John C, Blunted Vato & el Futuro Fuera de Orbita)",50,14,8,,,,
55,down,NICKI NICOLE,Años Luz,43,9,23,,,,
56,down,JACKBOYS,OUT WEST (feat. Young Thug),54,13,16,79,2019-12-29,28,2020-01-05
57,down,Rels B,A Mí,40,12,21,,,,
58,up,Drake,In My Feelings,76,38,22,,,,
59,up,Ysy A,Quiere Comer (feat. KHEA),75,59,2,,,,
60,-,Drake,Hotline Bling,-,38,4,,,,
61,up,Duki,Sin culpa (feat. DrefQuila),62,9,9,,,,
62,down,WOS,LUZ DELITO,39,16,23,,,,
63,down,Eminem,Without Me,60,8,20,,,,
64,-,エミネム,The Monster (feat. Rihanna),-,55,10,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),63,29,23,,,,
66,down,Juice WRLD,Lucid Dreams,53,9,19,7,2019-12-15,7,2019-12-15
67,up,WOS,PURPURA,97,29,23,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),99,23,3,,,,
69,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",58,30,8,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,28,19,,,,
71,down,Duki,Como Si Na,47,28,4,,,,
72,down,Arcángel & Bad Bunny,Infeliz,55,7,17,,,,
73,down,Travis Scott,HIGHEST IN THE ROOM,64,10,23,35,2019-10-06,2,2019-10-13
74,up,Zeballos,Nadir,74,23,3,,,,
75,down,Post Malone,Wow.,59,16,23,,,,
76,down,The Black Eyed Peas,Where Is the Love?,69,24,23,,,,
77,up,Duki & Alemán,Me Gusta Lo Simple,80,10,23,,,,
78,up,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",87,11,11,,,,
79,up,Eminem,Love the Way You Lie (feat. Rihanna),82,40,18,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,45,11,93,2019-11-10,19,2020-01-12
81,down,Josh Richards,Still Softish (feat. Bryce Hall),51,51,2,,,,
82,down,Arizona Zervas,FML,73,46,14,,,,
83,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,10,17,,,,
84,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",89,23,21,,,,
85,down,Post Malone,Psycho (feat. Ty Dolla $ign),68,61,15,,,,
86,-,Timbaland,Apologize (feat. OneRepublic),-,83,2,,,,
87,-,"Choclock, Cazzu & Rels B",Dolores (Remix),-,49,1,,,,
88,down,WOS,PANTANO,85,23,23,,,,
89,-,Duki & Khea,Hitboy,-,27,19,,,,
90,-,XXXTENTACION,Jocelyn Flores,-,90,1,,,,
91,-,Jack Harlow,Whats Poppin,-,45,1,76,2020-03-22,37,2020-04-19
92,down,Post Malone,Goodbyes (feat. Young Thug),66,35,23,10,2019-10-06,10,2019-10-06
93,-,Oscu & Flexo,Ahora,-,23,22,,,,
94,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,19,22,,,,
95,down,NICKI NICOLE,Wapo Traketero,77,19,23,,,,
96,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,36,12,,,,
97,-,Lucho SSJ,Dolce,-,97,1,,,,
98,-,Drake,Passionfruit,-,53,2,,,,
99,-,DaBaby,VIBEZ,-,49,13,59,2019-11-10,57,2020-01-19
100,-,Drake,Nonstop,-,78,1,,,,
