Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Tiago pzk,Prende la Cámara,1,1,4,,,,
2,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",3,1,21,57,2021-03-14,57,2021-03-14
3,up,Duki & Bizarrap,Malbec,4,2,14,,,,
4,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),2,1,11,,,,
5,up,Trueno,Solo por Vos,53,5,2,,,,
6,up,Trueno & Duki,PANAMÁ,7,2,8,,,,
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",8,1,35,69,2021-01-03,62,2021-01-24
8,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",5,2,7,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,53,47,2020-08-02,43,2020-08-09
10,down,Post Malone,Motley Crew,6,6,3,,,,
11,down,Post Malone,Circles,10,4,90,2,2019-10-06,2,2019-10-06
12,up,Falke 912 & Bhavi,Nat Geo (feat. Lit Killah) [Remix],61,12,2,,,,
13,down,WOS,MELÓN VINO,11,3,90,,,,
14,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,90,,,,
15,up,Pop Smoke,Mr. Jones (feat. Future),63,15,2,,,,
16,down,Roddy Ricch,Late At Night,15,9,8,,,,
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",13,4,90,,,,
18,down,"Duki, YSY A & Rei",Pintao,14,3,14,,,,
19,down,Duki,Goteo,18,1,90,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,8,90,26,2019-10-06,26,2019-10-06
21,up,"LiL CaKe, Luck Ra & Oscu",Star,82,21,2,,,,
22,down,Masked Wolf,Astronaut In The Ocean,16,5,24,60,2021-02-07,6,2021-04-04
23,down,24kGoldn,Mood (feat. iann dior),19,1,49,33,2020-08-23,1,2020-10-11
24,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),69,24,2,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,7,90,,,,
26,down,WOS,CANGURO,22,1,90,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),29,2,51,80,2020-08-09,1,2020-08-16
28,up,Pop Smoke,Demeanor (feat. Dua Lipa),66,28,2,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),20,11,88,,,,
30,down,Eminem,Without Me,24,8,87,,,,
31,down,Megan Thee Stallion,Thot Shit,21,18,7,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),38,23,63,,,,
33,down,Eminem,The Real Slim Shady,23,9,20,,,,
34,down,Dillom,OPA,26,6,9,,,,
35,down,Trueno,Ñeri (feat. Taiu & Tatool),31,4,53,,,,
36,down,Vince Staples & Fousheé,TAKE ME HOME,27,27,3,,,,
37,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",32,30,66,,,,
38,up,Duki,Sin culpa (feat. DrefQuila),44,27,74,,,,
39,down,The Black Eyed Peas,Where Is the Love?,34,24,90,,,,
40,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",28,2,43,,,,
41,down,Drake,God's Plan,36,24,90,,,,
42,up,WOS,FRESCO,47,6,90,,,,
43,up,Duki,Chico Estrella,43,3,19,,,,
44,up,Duki & Pekeño 77,Otra Vez,72,35,2,,,,
45,down,WOS & Evlay,ALMA DINAMITA,30,4,58,,,,
46,down,Travis Scott,SICKO MODE,45,3,90,48,2020-04-26,9,2020-05-03
47,down,Post Malone,Better Now,33,15,90,,,,
48,up,Travis Scott,goosebumps,49,5,89,89,2020-04-26,18,2020-05-03
49,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",37,2,26,,,,
50,down,Rels B,A Mí,35,12,88,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,29,90,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,28,86,,,,
53,up,C.R.O,Ella es una G (feat. Duki) [Single],60,45,8,,,,
54,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),84,3,44,,,,
55,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),58,8,41,,,,
56,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",39,8,76,,,,
57,down,NICKI NICOLE,Wapo Traketero,46,19,85,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),51,12,25,82,2021-02-14,44,2021-04-11
59,down,Eminem,Lose Yourself (Soundtrack Version),50,12,65,36,2020-02-16,36,2020-02-16
60,down,Drake,Wants and Needs (feat. Lil Baby),48,10,21,90,2021-03-07,3,2021-03-14
61,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,40,12,32,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),85,22,89,,,,
63,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
64,up,WOS,OKUPA,64,10,82,,,,
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),88,1,38,39,2020-11-15,39,2020-11-15
66,down,The Living Tombstone,My Ordinary Life,65,22,12,,,,
67,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",68,3,80,,,,
68,down,Bad Gyal,Fiebre,54,1,46,,,,
69,down,Cardi B,Up,52,4,25,4,2021-02-14,4,2021-02-14
70,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",71,26,80,,,,
71,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,70,1,83,60,2020-01-05,24,2020-02-02
72,up,Drake,In My Feelings,100,38,74,,,,
73,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",77,2,56,,,,
74,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,74,1,,,,
75,down,Duki,Cascada,62,7,14,,,,
76,down,"Tyler, The Creator",WUSYANAME,57,13,5,,,,
77,up,Duki,Volando Bajito,81,6,14,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),93,61,32,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,74,100,2020-03-01,7,2020-04-26
80,down,The Kid LAROI,WITHOUT YOU,76,12,32,32,2020-12-13,12,2021-02-28
81,-,Zeballos,Nadir,-,23,31,,,,
82,-,The Black Eyed Peas,Pump It,-,76,19,,,,
83,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,83,1,,,,
84,down,Eminem,Venom (Music From The Motion Picture),80,33,2,,,,
85,up,NICKI NICOLE,Años Luz,87,9,82,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,23,90,,,,
87,-,Mac Miller,Self Care,-,86,3,,,,
88,-,"Belly, The Weeknd & Young Thug",Better Believe,-,88,1,,,,
89,down,StarBoi3,Dick (feat. Doja Cat),56,12,13,57,2021-05-16,57,2021-05-16
90,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,90,1,,,,
91,up,Pop Smoke,More Time,91,91,2,,,,
92,up,Duki,Ticket,97,17,13,,,,
93,-,Khea,Cómo Le Digo,-,80,3,,,,
94,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",73,2,47,,,,
95,down,Drake,Passionfruit,79,53,24,,,,
96,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],59,59,3,,,,
97,-,Duki & Leby,No Me Llores,-,28,45,,,,
98,down,Duki & Lara91k,Sol,83,11,14,,,,
99,down,WOS,LUZ DELITO,86,16,78,,,,
100,-,Duki,Si Te Sentis Sola,-,31,3,,,,
