Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,1,1,8,,,,
2,up,Trueno,DANCE CRIP,2,1,16,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,2,11,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,53,57,2021-03-14,57,2021-03-14
5,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,32,,,,
6,up,Trueno,FEEL ME??,6,1,26,,,,
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,85,47,2020-08-02,43,2020-08-09
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,33,,,,
9,down,"Trueno, Randy & Bizarrap",JUNGLE,7,7,3,,,,
10,up,Eminem,Without Me,10,8,119,,,,
11,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,67,69,2021-01-03,62,2021-01-24
12,up,EL NOBA,Tamo Chelo,14,5,29,,,,
13,down,FMK,Pal Carajo el Amor,8,7,4,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,8,122,26,2019-10-06,26,2019-10-06
15,up,Post Malone,Circles,16,4,122,2,2019-10-06,2,2019-10-06
16,up,Bad Gyal,Flow 2000,18,16,5,,,,
17,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",12,4,10,,,,
18,up,WOS,MELÓN VINO,19,3,122,,,,
19,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,1,,,,
20,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),21,1,43,,,,
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,122,,,,
22,up,Duki & Bizarrap,Malbec,23,2,46,,,,
23,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",27,4,122,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),15,12,95,36,2020-02-16,36,2020-02-16
25,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,25,3,17,,,,
26,down,Eminem,The Real Slim Shady,22,9,52,,,,
27,down,Duki,Goteo,26,1,122,,,,
28,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",24,3,22,,,,
29,down,Rels B,A Mí,28,12,120,,,,
30,up,WOS,CANGURO,32,1,122,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,7,122,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),40,24,6,,,,
33,down,Post Malone & The Weeknd,One Right Now,30,6,18,,,,
34,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",52,30,96,,,,
35,down,Duki,Sin culpa (feat. DrefQuila),33,11,106,,,,
36,down,FMK & Tiago pzk,Prende la Cámara,29,1,36,,,,
37,down,WOS & Evlay,ALMA DINAMITA,35,4,90,,,,
38,up,"Duki, YSY A & Rei",Pintao,55,3,46,,,,
39,up,WOS,FRESCO,53,6,122,,,,
40,up,Duki,Si Te Sentis Sola,70,18,17,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,28,118,,,,
42,up,Eminem,'Till I Collapse (feat. Nate Dogg),42,29,31,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),31,11,120,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),57,40,107,,,,
45,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",50,2,39,,,,
46,down,WOS & Ricardo Mollo,CULPA,37,6,16,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),59,46,36,,,,
48,up,24kGoldn,Mood (feat. iann dior),69,1,81,33,2020-08-23,1,2020-10-11
49,up,Duki & Leby,No Me Llores,49,20,68,,,,
50,down,Post Malone,Better Now,46,15,122,,,,
51,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",73,26,107,,,,
52,up,2Pac,Hit 'Em Up (feat. Outlawz),64,52,6,,,,
53,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,38,9,16,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,34,3,,,,
55,down,50 Cent,In Da Club,48,46,5,,,,
56,down,Trueno & Duki,PANAMÁ,54,2,40,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,23,118,,,,
58,up,エミネム,The Monster (feat. Rihanna),66,55,61,,,,
59,down,WOS,MIRÁ MAMÁ,44,10,29,,,,
60,down,WOS,OKUPA,51,10,114,,,,
61,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,36,10,5,,,,
62,down,WOS,CONTANDO OVEJAS,47,15,16,,,,
63,down,Zeballos,Nadir,56,23,49,,,,
64,up,Yung Lean,Ginseng Strip 2002,67,33,6,,,,
65,-,Zeballos,Piel,-,29,6,,,,
66,down,Gunna & Future,pushin P (feat. Young Thug),65,31,9,,,,
67,down,Drake,God's Plan,58,24,121,,,,
68,up,The Black Eyed Peas,Where Is the Love?,89,24,119,,,,
69,down,Eminem,Stan (feat. Dido),61,28,16,,,,
70,-,Rels B,100 TRACKS,-,27,1,,,,
71,up,Travis Scott,SICKO MODE,100,3,121,48,2020-04-26,9,2020-05-03
72,up,Rels B,Buenos Genes (feat. DELLAFUENTE),74,26,31,,,,
73,up,Drake,Passionfruit,76,53,38,,,,
74,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",83,3,102,,,,
75,down,Trueno,Solo por Vos,63,5,34,,,,
76,down,WOS & Ca7riel,NIÑO GORDO FLACO,41,12,16,,,,
77,up,Smoko Ono & Rich,Moonlight (feat. SG Lewis),82,77,5,,,,
78,-,Tyga & Doja Cat,Freaky Deaky,-,78,1,,,,
79,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,92,,,,
80,-,WOS,LUZ DELITO,-,16,95,,,,
81,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),75,64,3,,,,
82,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,5,25,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,29,122,,,,
84,-,NICKI NICOLE,Años Luz,-,9,95,,,,
85,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",86,2,74,,,,
86,up,Trueno,Ñeri (feat. Taiu & Tatool),96,4,81,,,,
87,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,2,45,,,,
88,-,Zeballos & Mili Milanss,Eclipse,-,50,1,,,,
89,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,3,65,,,,
90,-,NICKI NICOLE,Wapo Traketero,-,19,116,,,,
91,-,Travis Scott,HIGHEST IN THE ROOM,-,10,91,35,2019-10-06,2,2019-10-13
92,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,3,26,,,,
93,-,Bhavi,Bien,-,93,1,,,,
94,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,60,60,4,,,,
95,up,Powfu,Death Bed (feat. beabadoobee),95,1,94,100,2020-03-01,7,2020-04-26
96,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,8,58,,,,
97,-,Kodak Black,Super Gremlin,-,82,2,,,,
98,-,Luck Ra & Tuli,Que Casualidad,-,11,9,,,,
99,down,Dillom,PELOTUDA,92,34,13,,,,
100,-,Ysy A,Vamo A Darle (with Orodembow),-,11,2,,,,
