Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
2,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,16,47,2020-08-02,43,2020-08-09
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,14,80,2020-08-09,1,2020-08-16
4,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",4,2,6,,,,
5,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),5,3,10,,,,
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,6,19,74,2020-07-05,5,2020-07-12
7,up,DJ Khaled,POPSTAR (feat. Drake),7,4,17,94,2020-07-19,8,2020-09-20
8,up,Post Malone,Circles,13,4,53,2,2019-10-06,2,2019-10-06
9,up,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,9,9,2,,,,
10,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,10,9,61,2020-08-23,8,2020-10-04
11,up,Harry Nach,Tak Tiki Tak,15,4,15,75,2020-06-14,75,2020-06-14
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,30,79,2020-04-19,1,2020-07-05
13,down,Pop Smoke,What You Know Bout Love,11,11,7,81,2020-07-12,14,2020-10-18
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,13,78,2020-08-16,3,2020-08-23
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,6,53,,,,
16,up,Trueno,Ñeri (feat. Taiu & Tatool),17,4,16,,,,
17,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,47,60,2020-01-05,24,2020-02-02
18,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),18,13,6,90,2020-10-18,90,2020-10-18
19,up,WOS,CANGURO,30,1,53,,,,
20,up,Duki,Sold Out Dates,23,4,7,,,,
21,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",19,2,16,,,,
22,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",20,2,19,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,8,53,26,2019-10-06,26,2019-10-06
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,7,53,,,,
25,down,Ysy A,#Ysya2020 Vol. 5 - Silbando,8,8,3,,,,
26,up,Duki,Goteo,28,1,53,,,,
27,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),26,8,14,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),29,1,38,100,2020-03-01,7,2020-04-26
29,up,"Bizarrap, Trueno & Acru",Jugador del Año,76,29,2,,,,
30,up,Travis Scott,goosebumps,31,5,52,89,2020-04-26,18,2020-05-03
31,-,Paris Boy,Problemas,-,6,1,,,,
32,up,Rels B,A Mí,39,12,51,,,,
33,down,oscu,Malibu de Coco,27,8,13,,,,
34,up,WOS,MELÓN VINO,38,3,53,,,,
35,down,Travis Scott,SICKO MODE,32,3,53,48,2020-04-26,9,2020-05-03
36,up,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,36,14,9,,,,
37,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,4,53,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),33,18,15,54,2020-07-12,6,2020-08-09
39,up,WOS,FRESCO,44,6,53,,,,
40,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",35,3,14,,,,
41,up,Eminem,Without Me,46,8,50,,,,
42,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,9,7,87,2020-09-27,12,2020-10-04
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,28,49,,,,
44,down,Ysy A,#Ysya2020 Vol. 4 - Pasa Que Yo (feat. Yesan),25,25,4,,,,
45,up,The Black Eyed Peas,Where Is the Love?,45,24,53,,,,
46,up,Travis Scott,HIGHEST IN THE ROOM,49,10,53,35,2019-10-06,2,2019-10-13
47,down,Drake,God's Plan,43,24,53,,,,
48,-,WOS,MUGRE,-,11,1,,,,
49,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,1,1,39,2020-11-15,39,2020-11-15
50,down,Drake,Toosie Slide,37,1,32,65,2020-04-05,2,2020-04-26
51,down,Post Malone,Better Now,41,15,53,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),51,22,53,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),53,11,51,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),72,29,53,,,,
55,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",68,3,16,,,,
56,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",50,38,29,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,23,53,,,,
58,down,JACKBOYS,OUT WEST (feat. Young Thug),57,13,46,79,2019-12-29,28,2020-01-05
59,up,WOS,LUZ DELITO,77,16,53,,,,
60,down,Roddy Ricch,The Box,54,2,48,91,2019-12-08,2,2020-02-16
61,up,Duki,Sin culpa (feat. DrefQuila),82,11,38,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),61,12,32,36,2020-02-16,36,2020-02-16
63,up,NICKI NICOLE,Años Luz,64,9,53,,,,
64,-,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,-,24,1,,,,
65,down,Future,Life Is Good (feat. Drake),48,9,44,86,2020-01-12,6,2020-01-19
66,up,Coolio,Gangsta's Paradise (feat. L.V.),78,23,26,,,,
67,up,エミネム,The Monster (feat. Rihanna),91,55,28,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,35,20,74,2020-06-28,14,2020-07-26
69,up,NICKI NICOLE,Wapo Traketero,71,19,53,,,,
70,down,Juice WRLD,Lucid Dreams,63,9,47,7,2019-12-15,7,2019-12-15
71,down,WOS,OKUPA,55,10,53,,,,
72,down,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",62,6,10,,,,
73,down,Bad Gyal,Fiebre,60,1,29,,,,
74,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",93,30,29,,,,
75,up,Eminem,Love the Way You Lie (feat. Rihanna),92,40,46,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,23,20,,,,
77,up,Jack Harlow,Tyler Herro,84,64,2,51,2020-11-01,51,2020-11-01
78,up,Arizona Zervas,ROXANNE,79,3,51,14,2019-11-24,4,2019-12-22
79,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",74,1,25,,,,
80,-,Duki & Leby,No Me Llores,-,28,28,,,,
81,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",73,3,53,,,,
82,up,Travis Scott,BUTTERFLY EFFECT,88,22,31,,,,
83,up,Octavian & Skepta,Papi Chulo,85,83,2,,,,
84,down,Gorillaz,The Valley of The Pagans (feat. Beck),34,34,3,,,,
85,up,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),87,16,27,,,,
86,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",58,26,53,,,,
87,up,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),95,41,15,,,,
88,-,luck ra,Na Na Na,-,86,1,,,,
89,up,Rei,Mente Gitana,100,26,11,,,,
90,up,Rels B,Buenos Genes (feat. DELLAFUENTE),96,26,16,,,,
91,down,WOS & Evlay,ALMA DINAMITA,69,4,25,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,29,1,,,,
93,down,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],75,52,2,97,2020-10-25,92,2020-11-01
94,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",98,8,52,,,,
95,down,Fugees,Killing Me Softly With His Song,66,66,8,,,,
96,-,Robot95,Esta Vida (feat. Gera MX),-,96,1,,,,
97,down,WOS,PURPURA,90,29,40,,,,
98,down,The Black Eyed Peas,Pump It,94,76,2,,,,
99,down,Gorillaz,The Lost Chord (feat. Leee John),59,59,3,,,,
100,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),80,32,6,77,2020-10-04,17,2020-10-11
