Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,11,,,,
2,up,FMK & Maria Becerra,Tranquila,3,1,3,,,,
3,down,Tiago pzk & Trueno,Salimo de Noche,2,2,6,,,,
4,up,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",5,4,5,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,48,57,2021-03-14,57,2021-03-14
6,down,Trueno,FEEL ME??,4,1,21,,,,
7,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,7,1,27,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,28,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,80,47,2020-08-02,43,2020-08-09
10,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,12,3,12,,,,
11,up,EL NOBA,Tamo Chelo,11,5,24,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,62,69,2021-01-03,62,2021-01-24
13,up,WOS,MELÓN VINO,19,3,117,,,,
14,down,Post Malone,Circles,13,4,117,2,2019-10-06,2,2019-10-06
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),21,6,117,,,,
16,up,Eminem,Without Me,22,8,114,,,,
17,down,Duki & Bizarrap,Malbec,15,2,41,,,,
18,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",17,3,17,,,,
19,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),16,1,38,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,117,26,2019-10-06,26,2019-10-06
21,up,Duki,Goteo,23,1,117,,,,
22,down,Post Malone & The Weeknd,One Right Now,20,6,13,,,,
23,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,117,,,,
24,up,Eminem,The Real Slim Shady,26,9,47,,,,
25,up,FMK & Tiago pzk,Prende la Cámara,25,1,31,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,7,117,,,,
27,up,Duki,Sin culpa (feat. DrefQuila),30,11,101,,,,
28,down,Juice WRLD & Justin Bieber,Wandered To LA,18,18,8,,,,
29,down,WOS,CANGURO,28,1,117,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),27,12,90,36,2020-02-16,36,2020-02-16
31,down,WOS & Evlay,ALMA DINAMITA,29,4,85,,,,
32,up,WOS & Ricardo Mollo,CULPA,40,6,11,,,,
33,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,31,9,11,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),34,11,115,,,,
35,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,1,,,,
36,up,Trueno & Duki,PANAMÁ,42,2,35,,,,
37,up,Don Toliver,No Idea,46,6,53,95,2019-12-08,26,2020-01-12
38,up,WOS & Ca7riel,NIÑO GORDO FLACO,41,12,11,,,,
39,down,"Duki, YSY A & Rei",Pintao,38,3,41,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,28,113,,,,
41,down,Rels B,A Mí,39,12,115,,,,
42,up,Duki & Leby,No Me Llores,56,20,63,,,,
43,down,WOS,FRESCO,37,6,117,,,,
44,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],45,44,5,,,,
45,up,Trueno,Solo por Vos,55,5,29,,,,
46,down,WOS,OKUPA,43,10,109,,,,
47,up,Post Malone,Better Now,53,15,117,,,,
48,up,WOS,MIRÁ MAMÁ,49,10,25,,,,
49,up,NICKI NICOLE,Wapo Traketero,66,19,112,,,,
50,down,Luck Ra & Tuli,Que Casualidad,35,11,8,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,117,,,,
52,down,Gunna & Future,pushin P (feat. Young Thug),32,31,4,,,,
53,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",44,30,91,,,,
54,up,24kGoldn,Mood (feat. iann dior),60,1,76,33,2020-08-23,1,2020-10-11
55,up,WOS,CONTANDO OVEJAS,59,15,11,,,,
56,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",54,26,102,,,,
57,up,Eminem,'Till I Collapse (feat. Nate Dogg),63,29,26,,,,
58,up,Travis Scott,goosebumps,72,5,116,89,2020-04-26,18,2020-05-03
59,down,Post Malone,rockstar (feat. 21 Savage),51,22,111,,,,
60,down,Drake,God's Plan,50,24,116,,,,
61,up,Travis Scott & HVME,Goosebumps (Remix),83,12,47,82,2021-02-14,44,2021-04-11
62,down,Eminem,Love the Way You Lie (feat. Rihanna),52,40,102,,,,
63,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",48,2,34,,,,
64,up,Duki,Hello Cotto,76,14,20,,,,
65,up,The Black Eyed Peas,Where Is the Love?,82,24,114,,,,
66,-,NICKI NICOLE,Años Luz,-,9,94,,,,
67,up,Eminem,Stan (feat. Dido),75,28,11,,,,
68,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",67,2,69,,,,
69,-,Yung Lean,Ginseng Strip 2002,-,33,1,,,,
70,down,"Lauta, MYA & Rombai",Insta (Remix),64,63,7,,,,
71,down,Zeballos,Nadir,68,23,45,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,81,10,88,35,2019-10-06,2,2019-10-13
73,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,37,28,,,,
74,down,Drake,Way 2 Sexy (feat. Future & Young Thug),62,9,21,,,,
75,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,2,43,,,,
76,down,Travis Scott,SICKO MODE,57,3,116,48,2020-04-26,9,2020-05-03
77,down,Bhavi & LIT killah,AYER,36,36,3,,,,
78,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",69,8,90,,,,
79,-,French Montana,Unforgettable (feat. Swae Lee),-,46,32,,,,
80,-,Cosculluela & Tego Calderón,Chambean,-,45,1,,,,
81,down,Khea,Cómo Le Digo,80,40,9,,,,
82,-,Bad Gyal,Fiebre,-,1,51,,,,
83,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",85,5,23,,,,
84,down,Duki,Si Te Sentis Sola,71,18,12,,,,
85,up,Aleesha & Emilia,828,88,16,11,,,,
86,up,2Pac,Hit 'Em Up (feat. Outlawz),90,52,2,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,63,16,,,,
88,-,Smoko Ono & Rich,Moonlight (feat. SG Lewis),-,77,1,,,,
89,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,27,,,,
90,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,90,1,,,,
91,down,Drake,Passionfruit,79,53,34,,,,
92,down,エミネム,The Monster (feat. Rihanna),74,55,56,,,,
93,-,Mac Miller,Ladders,-,93,1,,,,
94,up,Dillom,PELOTUDA,95,34,11,,,,
95,-,Mac Miller,What's the Use?,-,95,2,,,,
96,-,Seven Kayne,Sé Que No,-,38,1,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,4,,,,
98,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,35,21,,,,
99,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",91,2,67,,,,
100,down,"Homer el Mero Mero, Kaleb Di Masi & Omar Varela",Bandolera,93,93,2,,,,
