Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,21,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,42,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,2,15,,,,
4,up,WOS,ARRANCÁRMELO,4,1,55,,,,
5,up,Quevedo,WANDA,5,4,14,,,,
6,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,7,3,12,,,,
7,up,Bizarrap & Duki,3 Estrellas en el Conjunto,8,3,17,,,,
8,down,Duki & C.R.O,hARAkiRi,6,3,4,,,,
9,up,Duki,GIVENCHY,9,2,40,,,,
10,up,Milo j,Milagrosa,10,10,9,,,,
11,up,Duki,Si Me Sobrara el Tiempo,12,6,10,,,,
12,up,Milo j,MORNING,14,12,8,,,,
13,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,46,,,,
14,up,Milo j,AL BORDE,77,12,2,,,,
15,down,Quevedo & Omar Montes,DAME,11,6,14,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,144,47,2020-08-02,43,2020-08-09
17,up,Milo j,FLA,75,15,2,,,,
18,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,16,8,41,,,,
19,down,Quevedo,AHORA QUÉ,17,6,14,,,,
20,down,Trueno,DANCE CRIP,19,1,75,,,,
21,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,18,3,24,,,,
22,up,Duki,Goteo,22,1,181,,,,
23,up,Rels B,cómo dormiste?,23,2,38,,,,
24,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,20,2,24,,,,
25,up,Milo j,NO MUCHO,79,25,2,,,,
26,up,WOS,MELÓN VINO,26,3,181,,,,
27,down,Tiago pzk & Trueno,Salimo de Noche,25,2,70,,,,
28,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,28,5,24,,,,
29,up,Eminem,Without Me,29,8,178,,,,
30,up,Trueno,FEEL ME??,37,1,84,,,,
31,down,Post Malone,Circles,27,4,181,2,2019-10-06,2,2019-10-06
32,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,36,1,91,,,,
33,down,Drake,Search & Rescue,21,21,3,,,,
34,up,Milo j,TOI HECHO,81,34,2,,,,
35,down,Ysy A,Full Ice,30,10,68,,,,
36,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,112,57,2021-03-14,57,2021-03-14
37,down,FMK & Maria Becerra,Tranquila,34,1,67,,,,
38,up,Duki & Bizarrap,Malbec,42,2,105,,,,
39,up,LIT killah,Apaga el celular,39,19,30,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,8,181,26,2019-10-06,26,2019-10-06
41,down,Tiago pzk & Lit Killah,Entre Nosotros,31,24,27,,,,
42,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",61,1,126,69,2021-01-03,62,2021-01-24
43,down,Quevedo,YANKEE,32,12,14,,,,
44,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",50,4,181,,,,
45,up,Ysy A,Vamo A Darle (with Orodembow),47,11,60,,,,
46,down,WOS,CANGURO,38,1,181,,,,
47,up,FMK,Perdóname,51,25,31,,,,
48,up,Rels B,A Mí,54,12,178,,,,
49,down,Coi Leray,Players,33,24,10,,,,
50,down,Drake,God's Plan,44,24,177,,,,
51,down,"Duki, YSY A & Rei",Pintao,43,3,105,,,,
52,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),48,6,181,,,,
53,down,WOS,OKUPA,49,10,173,,,,
54,down,Drake,One Dance (feat. Wizkid & Kyla),35,11,173,,,,
55,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,30,21,,,,
56,up,Eminem,The Real Slim Shady,58,9,110,,,,
57,down,Trueno & Nathy Peluso,ARGENTINA,45,4,50,,,,
58,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",60,1,60,,,,
59,up,Eminem,Lose Yourself (Soundtrack Version),59,12,152,36,2020-02-16,36,2020-02-16
60,up,Trueno,Ñeri (feat. Taiu & Tatool),62,4,126,,,,
61,up,Paulo Londra,Chica Paranormal,63,49,41,,,,
62,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,6,,,,
63,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",64,26,165,,,,
64,down,Trueno,TIERRA ZANTA,53,9,44,,,,
65,up,"Duki, Cró! & Ysy A",Hijo de la Noche,100,37,80,,,,
66,up,WOS & Evlay,ALMA DINAMITA,71,4,147,,,,
67,down,WOS,FRESCO,52,6,181,,,,
68,up,Travis Scott,goosebumps,83,5,156,89,2020-04-26,18,2020-05-03
69,down,"Después de la Fiesta, Milo j & Akim 88",No Estoy,66,46,7,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,28,171,,,,
71,up,NICKI NICOLE,Wapo Traketero,85,19,165,,,,
72,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",97,3,80,,,,
73,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,40,3,24,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),55,24,65,,,,
75,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,2,79,,,,
76,down,"Duki, C.R.O & Zecca",hARAkiRi (ZECCA Remix),46,46,3,,,,
77,down,WOS,MIRÁ MAMÁ,72,10,88,,,,
78,up,Duki,Cascada,78,7,48,,,,
79,up,Ice Spice,Princess Diana (feat. Nicki Minaj),98,79,2,,,,
80,down,Luck Ra & Rusherking,Te Mentiría Remix,70,1,51,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),68,40,148,,,,
82,up,Post Malone,Better Now,96,15,171,,,,
83,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,67,1,91,,,,
84,up,Eminem,Superman (feat. Dina Rae),86,62,16,,,,
85,up,Duki,Si Te Sentis Sola,87,14,75,,,,
86,down,Travis Scott,SICKO MODE,69,3,150,48,2020-04-26,9,2020-05-03
87,up,Drake,Hotline Bling,95,38,41,,,,
88,up,FMK,Ahora No (feat. Kodigo),89,60,9,,,,
89,down,Trueno,Atrevido,80,3,73,,,,
90,down,Ysy A,Casi un G,74,8,51,,,,
91,up,エミネム,The Monster (feat. Rihanna),93,55,78,,,,
92,-,Eminem,Mockingbird,-,87,6,,,,
93,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,129,,,,
94,-,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),-,42,37,,,,
95,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,123,,,,
96,down,Quevedo,DONDE QUIERO ESTAR,92,22,14,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),90,22,151,,,,
98,down,Quevedo,LISBOA,56,19,14,,,,
99,down,Duki,Hello Cotto,82,12,81,,,,
100,-,WOS & Ricardo Mollo,CULPA,-,6,68,,,,
