Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,8,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,26,47,2020-08-02,43,2020-08-09
3,down,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
4,up,"Dillom, Evar & Omar Varela",DUDADE,6,4,10,,,,
5,down,Cardi B,WAP (feat. Megan Thee Stallion),4,2,24,80,2020-08-09,1,2020-08-16
6,down,Trueno,Ñeri (feat. Taiu & Tatool),5,4,26,,,,
7,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),7,1,11,39,2020-11-15,39,2020-11-15
8,up,"Rusherking, Tiago pzk & Big One",Además de Mí,9,5,7,,,,
9,up,Post Malone,Circles,12,4,63,2,2019-10-06,2,2019-10-06
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,8,63,26,2019-10-06,26,2019-10-06
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,23,78,2020-08-16,3,2020-08-23
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,6,63,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,7,63,,,,
14,up,The Kid LAROI,WITHOUT YOU,22,12,6,32,2020-12-13,12,2021-02-28
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,40,79,2020-04-19,1,2020-07-05
16,up,Paris Boy,Problemas,20,6,11,,,,
17,down,DANI,A Mi Lado,15,6,8,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),17,4,27,94,2020-07-19,8,2020-09-20
19,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),19,3,20,,,,
20,up,WOS,CANGURO,21,1,63,,,,
21,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,16,12,5,,,,
22,up,Duki,Goteo,23,1,63,,,,
23,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",18,2,16,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,6,29,74,2020-07-05,5,2020-07-12
25,up,CJ,Whoopty,35,16,7,51,2020-11-22,8,2021-01-24
26,down,Powfu,Death Bed (feat. beabadoobee),25,1,48,100,2020-03-01,7,2020-04-26
27,up,The Black Eyed Peas,Where Is the Love?,30,24,63,,,,
28,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,4,63,,,,
29,up,Rels B,A Mí,41,12,61,,,,
30,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,57,60,2020-01-05,24,2020-02-02
31,up,24kGoldn,Coco (feat. DaBaby),64,19,3,,,,
32,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",40,2,26,,,,
33,up,C.R.O & Kidd Keo,Cuando Entramos en Acción,33,33,2,,,,
34,up,WOS,MELÓN VINO,44,3,63,,,,
35,up,Saweetie,Best Friend (feat. Doja Cat),85,35,2,35,2021-01-17,35,2021-01-17
36,up,Post Malone,Better Now,48,15,63,,,,
37,down,Travis Scott,goosebumps,31,5,62,89,2020-04-26,18,2020-05-03
38,up,Travis Scott,SICKO MODE,38,3,63,48,2020-04-26,9,2020-05-03
39,up,Eminem,Without Me,49,8,60,,,,
40,down,Megan Thee Stallion,TRACK 8,28,10,8,36,2020-11-29,36,2020-11-29
41,up,WOS,FRESCO,46,6,63,,,,
42,up,Pop Smoke,What You Know Bout Love,45,11,17,81,2020-07-12,14,2020-10-18
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,28,59,,,,
44,down,Drake,God's Plan,34,24,63,,,,
45,down,Roddy Ricch,The Box,37,2,58,91,2019-12-08,2,2020-02-16
46,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",36,2,29,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,29,63,,,,
48,down,Harry Nach,Tak Tiki Tak,29,4,25,75,2020-06-14,75,2020-06-14
49,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",47,3,24,,,,
50,down,Marwa Loud,Bad boy,43,43,3,,,,
51,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),52,13,16,90,2020-10-18,90,2020-10-18
52,down,The Kid LAROI,SO DONE,42,28,5,61,2020-11-15,61,2020-11-15
53,up,Duki,Sin culpa (feat. DrefQuila),56,9,48,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,10,19,61,2020-08-23,8,2020-10-04
55,up,Lil Baby,On Me,62,49,6,24,2020-12-13,24,2020-12-13
56,up,Post Malone,rockstar (feat. 21 Savage),65,22,63,,,,
57,up,Megan Thee Stallion,TRACK 3,59,57,4,100,2020-11-29,80,2020-12-27
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,23,63,,,,
59,up,Future,Life Is Good (feat. Drake),61,9,54,86,2020-01-12,6,2020-01-19
60,-,"Bhavi, YSY A & Neo Pistea",YA NO SABEN,-,60,1,,,,
61,down,Arizona Zervas,ROXANNE,55,3,61,14,2019-11-24,4,2019-12-22
62,up,Travis Scott,HIGHEST IN THE ROOM,69,10,63,35,2019-10-06,2,2019-10-13
63,down,Drake,One Dance (feat. Wizkid & Kyla),60,11,61,,,,
64,up,"FMK, Emilia & Estani",Esta Noche (feat. Big One),75,53,10,,,,
65,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",58,3,62,,,,
66,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),50,18,7,,,,
67,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",76,26,59,,,,
68,up,Eminem,Lose Yourself (Soundtrack Version),89,12,40,36,2020-02-16,36,2020-02-16
69,down,Coolio,Gangsta's Paradise (feat. L.V.),66,23,36,,,,
70,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,59,,,,
71,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),51,8,24,,,,
72,up,WOS,OKUPA,74,10,62,,,,
73,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,23,26,,,,
74,up,Drake,In My Feelings,81,38,59,,,,
75,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",72,30,39,,,,
76,-,WOS & Evlay,ALMA DINAMITA,-,4,31,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),68,46,9,,,,
78,up,エミネム,The Monster (feat. Rihanna),79,55,35,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),57,40,56,,,,
80,down,NICKI NICOLE,Años Luz,71,9,63,,,,
81,down,Drake,Toosie Slide,73,1,42,65,2020-04-05,2,2020-04-26
82,down,FMK,Ahora No (feat. Kodigo),67,60,3,,,,
83,down,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,70,36,10,,,,
84,up,Bad Gyal,Fiebre,91,1,34,,,,
85,-,Juice WRLD & Young Thug,Bad Boy,-,50,1,38,2021-01-24,38,2021-01-24
86,-,The Black Eyed Peas,Pump It,-,76,5,,,,
87,down,Kendrick Lamar & SZA,All the Stars,63,63,5,,,,
88,-,Juice WRLD,Lucid Dreams,-,9,54,7,2019-12-15,7,2019-12-15
89,down,Duki,Sold Out Dates,77,4,17,,,,
90,up,Rei,Dimelo Rei,92,31,7,,,,
91,-,Duki SSJ,Hablamos Poco Hacemos Mucho (feat. S&K7),-,83,1,,,,
92,up,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,96,9,12,,,,
93,-,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),-,36,1,,,,
94,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,14,18,,,,
95,down,NICKI NICOLE,Wapo Traketero,83,19,63,,,,
96,-,oscu,Malibu de Coco,-,8,18,,,,
97,-,Jack Harlow,Tyler Herro,-,64,5,51,2020-11-01,51,2020-11-01
98,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",93,74,2,,,,
99,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,18,,,,
100,-,Drake,Hotline Bling,-,38,20,,,,
