Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,3,,,,
2,up,Trueno,FEEL ME??,2,1,13,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,20,,,,
4,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,3,1,19,,,,
5,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,4,3,4,,,,
6,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,40,57,2021-03-14,57,2021-03-14
7,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,72,47,2020-08-02,43,2020-08-09
8,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",8,3,9,,,,
9,up,Post Malone & The Weeknd,One Right Now,20,6,5,,,,
10,down,WOS & Ricardo Mollo,CULPA,6,6,3,,,,
11,up,Duki & Bizarrap,Malbec,14,2,33,,,,
12,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,9,9,3,,,,
13,up,FMK & Tiago pzk,Prende la Cámara,17,1,23,,,,
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,1,54,69,2021-01-03,62,2021-01-24
15,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),21,1,30,,,,
16,down,WOS & Ca7riel,NIÑO GORDO FLACO,12,12,3,,,,
17,down,WOS,MIRÁ MAMÁ,10,10,17,,,,
18,up,Post Malone,Circles,24,4,109,2,2019-10-06,2,2019-10-06
19,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),27,6,109,,,,
20,down,WOS,CONTANDO OVEJAS,15,15,3,,,,
21,down,WOS,PARED DE CRISTAL,16,16,3,,,,
22,up,Eminem,Without Me,32,8,106,,,,
23,up,Duki,Goteo,34,1,109,,,,
24,down,WOS,BUITRES,13,13,3,,,,
25,up,EL NOBA,Tamo Chelo,31,5,16,,,,
26,down,WOS,GATO NEGRO,19,19,3,,,,
27,up,WOS,MELÓN VINO,28,3,109,,,,
28,down,WOS,CONVOY JARANA,26,26,7,,,,
29,up,Trueno & Duki,PANAMÁ,37,2,27,,,,
30,down,WOS,QUE SE MEJOREN,22,21,9,,,,
31,down,WOS,LLENO DE ZAFIROS,25,25,3,,,,
32,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",36,4,109,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,8,109,26,2019-10-06,26,2019-10-06
34,down,Trueno,Solo por Vos,30,5,21,,,,
35,up,Dillom,PELOTUDA,58,34,3,,,,
36,up,WOS,CANGURO,38,1,109,,,,
37,-,Dillom,HEGEMÓNICA (feat. L-Gante),-,26,1,,,,
38,up,Paco Amoroso & Adrián Dárgelos,Switch,75,38,2,,,,
39,up,WOS & Evlay,ALMA DINAMITA,55,4,77,,,,
40,up,Trueno,Ñeri (feat. Taiu & Tatool),42,4,72,,,,
41,down,Eminem,The Real Slim Shady,39,9,39,,,,
42,up,Rels B,A Mí,48,12,107,,,,
43,down,Aleesha & Emilia,828,35,16,4,,,,
44,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",46,30,83,,,,
45,up,Paco Amoroso,Da Igual,82,45,2,,,,
46,down,Kanye West,Praise God,41,10,14,,,,
47,down,WOS,INTRODUCCIÓN AL ÉXTASIS,23,23,3,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),49,23,82,,,,
49,-,Dillom,LA PRIMERA,-,38,1,,,,
50,down,WOS,FRESCO,44,6,109,,,,
51,up,Duki,Sin culpa (feat. DrefQuila),54,9,93,,,,
52,-,Dillom,POST MORTEM,-,52,1,,,,
53,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",40,2,26,,,,
54,down,WOS,MUGRE,29,11,9,,,,
55,up,Paco Amoroso & Tío La Bomba,C****a Sport,85,55,2,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,7,109,,,,
57,down,24kGoldn,Mood (feat. iann dior),50,1,68,33,2020-08-23,1,2020-10-11
58,up,Travis Scott,goosebumps,59,5,108,89,2020-04-26,18,2020-05-03
59,-,Dillom,SIDE,-,59,1,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),63,11,107,,,,
61,-,Dillom,COACH (feat. Muerejoven),-,61,1,,,,
62,up,Paco Amoroso,Viuda Negra,83,62,2,,,,
63,up,Post Malone,Better Now,64,15,109,,,,
64,-,Dillom,RILI RILI,-,64,1,,,,
65,up,Paco Amoroso,Pistola Desnuda,84,65,2,,,,
66,down,Ca7riel,SHIPEA2,47,42,4,,,,
67,-,Dillom,PISO 13,-,67,1,,,,
68,down,WOS,OKUPA,52,10,101,,,,
69,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",56,5,15,,,,
70,-,Dillom,DEMIAN (feat. Mario Pergolini),-,70,1,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,28,105,,,,
72,down,Masked Wolf,Astronaut In The Ocean,70,5,43,60,2021-02-07,6,2021-04-04
73,down,Travis Scott,SICKO MODE,60,3,109,48,2020-04-26,9,2020-05-03
74,up,Paco Amoroso,Ángel de la Noche,86,74,2,,,,
75,up,Paco Amoroso,Suite 605,87,75,2,,,,
76,up,Paco Amoroso & Lara91k,Aire,89,76,2,,,,
77,down,Ca7riel,BAD BITCH,43,43,4,,,,
78,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",97,26,94,,,,
79,down,"Duki, YSY A & Rei",Pintao,51,3,33,,,,
80,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,9,14,,,,
81,down,Drake,God's Plan,65,24,108,,,,
82,down,NICKI NICOLE,Wapo Traketero,71,19,104,,,,
83,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,29,109,,,,
84,down,Drake,Girls Want Girls (feat. Lil Baby),67,4,14,,,,
85,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",78,3,91,,,,
86,-,Juice WRLD & Justin Bieber,Wandered To LA,-,18,1,,,,
87,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,87,1,,,,
88,down,The Black Eyed Peas,Where Is the Love?,73,24,107,,,,
89,-,Paco Amoroso,Imán,-,89,1,,,,
90,-,Dillom,OPA,-,6,15,,,,
91,-,NICKI NICOLE,Años Luz,-,9,89,,,,
92,-,Dillom,BOHEMIAN GROOVE SKIT,-,92,1,,,,
93,down,Paco Amoroso & El Doctor,Cerebro,91,91,2,,,,
94,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",76,2,61,,,,
95,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,80,1,97,60,2020-01-05,24,2020-02-02
96,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),62,30,14,,,,
97,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,67,80,2020-08-09,1,2020-08-16
98,down,Duki & Leby,No Me Llores,90,20,55,,,,
99,down,Ca7riel,U.U,68,58,4,,,,
100,-,WOS,LUZ DELITO,-,16,92,,,,
