Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FMK & Maria Becerra,Tranquila,1,1,6,,,,
2,up,Trueno,DANCE CRIP,2,1,14,,,,
3,up,Tiago pzk & Trueno,Salimo de Noche,3,2,9,,,,
4,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",4,1,51,57,2021-03-14,57,2021-03-14
5,up,Trueno,FEEL ME??,8,1,24,,,,
6,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,5,1,30,,,,
7,up,FMK,Pal Carajo el Amor,55,7,2,,,,
8,up,Eminem,Without Me,19,8,117,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,83,47,2020-08-02,43,2020-08-09
10,down,Fabro,"Suelta, Sola y Tranquila (feat. MYA)",6,4,8,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,31,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),29,12,93,36,2020-02-16,36,2020-02-16
13,down,EL NOBA,Tamo Chelo,11,5,27,,,,
14,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,65,69,2021-01-03,62,2021-01-24
15,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,120,,,,
16,down,Post Malone,Circles,14,4,120,2,2019-10-06,2,2019-10-06
17,down,Duki & Bizarrap,Malbec,15,2,44,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,8,120,26,2019-10-06,26,2019-10-06
19,up,Eminem,The Real Slim Shady,26,9,50,,,,
20,down,WOS,MELÓN VINO,16,3,120,,,,
21,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),21,1,41,,,,
22,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,18,3,15,,,,
23,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,10,10,3,,,,
24,down,Duki,Goteo,23,1,120,,,,
25,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,3,20,,,,
26,down,Rels B,A Mí,20,12,118,,,,
27,down,FMK & Tiago pzk,Prende la Cámara,24,1,34,,,,
28,up,WOS,CANGURO,30,1,120,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,29,29,,,,
30,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,4,120,,,,
31,down,Post Malone & The Weeknd,One Right Now,27,6,16,,,,
32,down,Duki,Sin culpa (feat. DrefQuila),31,16,104,,,,
33,up,Bad Gyal,Flow 2000,52,16,3,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,1,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,7,120,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,24,4,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),32,11,118,,,,
38,up,WOS & Ricardo Mollo,CULPA,41,6,14,,,,
39,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,54,9,14,,,,
40,up,WOS & Evlay,ALMA DINAMITA,43,4,88,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,28,116,,,,
42,up,Gunna & Future,pushin P (feat. Young Thug),50,31,7,,,,
43,down,WOS,FRESCO,40,6,120,,,,
44,down,Yung Lean,Ginseng Strip 2002,33,33,4,,,,
45,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",42,30,94,,,,
46,-,50 Cent,In Da Club,-,46,3,,,,
47,up,Trueno & Duki,PANAMÁ,53,2,38,,,,
48,down,WOS,OKUPA,47,10,112,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),83,40,105,,,,
50,down,"Duki, YSY A & Rei",Pintao,35,3,44,,,,
51,up,"Bardero$, Lil Troca & Franky Style",Ahora Corren (feat. Grey Music Family & Chulu),60,51,2,,,,
52,down,Drake,God's Plan,44,24,119,,,,
53,down,Trueno,Solo por Vos,39,5,32,,,,
54,up,WOS,CONTANDO OVEJAS,67,15,14,,,,
55,up,エミネム,The Monster (feat. Rihanna),84,55,59,,,,
56,up,Nicki Minaj & Lil Baby,Bussin,70,56,2,,,,
57,-,"Trueno, Randy & Bizarrap",JUNGLE,-,7,1,,,,
58,up,French Montana,Unforgettable (feat. Swae Lee),72,46,34,,,,
59,down,Duki & Leby,No Me Llores,51,28,66,,,,
60,up,Eminem,Stan (feat. Dido),65,28,14,,,,
61,down,Post Malone,Better Now,37,15,120,,,,
62,down,WOS & Ca7riel,NIÑO GORDO FLACO,59,12,14,,,,
63,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",45,26,105,,,,
64,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,64,1,,,,
65,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,26,29,,,,
66,up,Travis Scott,goosebumps,74,5,119,89,2020-04-26,18,2020-05-03
67,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,68,60,2,,,,
68,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",48,2,37,,,,
69,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,9,23,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,70,1,,,,
71,down,24kGoldn,Mood (feat. iann dior),38,1,79,33,2020-08-23,1,2020-10-11
72,down,Post Malone,rockstar (feat. 21 Savage),57,22,114,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,116,,,,
74,down,NICKI NICOLE,Wapo Traketero,58,19,115,,,,
75,up,Duki,Si Te Sentis Sola,98,24,15,,,,
76,down,The Black Eyed Peas,Where Is the Love?,69,24,117,,,,
77,-,WOS,MIRÁ MAMÁ,-,10,27,,,,
78,-,Seven Kayne,Sé Que No,-,38,2,,,,
79,-,Future,Worst Day,-,79,1,,,,
80,down,Travis Scott,SICKO MODE,64,3,119,48,2020-04-26,9,2020-05-03
81,-,OutKast,Ms. Jackson,-,62,7,,,,
82,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,100,,,,
83,-,Bardero$,Aquella Noche,-,83,1,,,,
84,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",100,2,72,,,,
85,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,85,1,,,,
86,-,Zeballos,Piel,-,29,5,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,29,120,,,,
88,-,Blosun,Black Lodge,-,88,1,,,,
89,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],73,44,8,,,,
90,-,WOS,PANTANO,-,23,33,,,,
91,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,79,5,,,,
92,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,63,12,46,,,,
93,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),93,3,64,,,,
94,down,Rels B,Euromillón,75,46,2,,,,
95,down,Masked Wolf,Astronaut In The Ocean,76,5,53,60,2021-02-07,6,2021-04-04
96,-,C. Tangana,Mala mujer,-,21,1,,,,
97,-,Jack Harlow,Nail Tech,-,62,1,,,,
98,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,5,24,,,,
99,-,WOS,CONVOY JARANA,-,26,15,,,,
100,-,Trueno,Ñeri (feat. Taiu & Tatool),-,4,79,,,,
