Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,4,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,18,69,2021-01-03,62,2021-01-24
3,up,Duki,Chico Estrella,5,3,2,,,,
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,36,47,2020-08-02,43,2020-08-09
5,down,24kGoldn,Mood (feat. iann dior),4,1,32,33,2020-08-23,1,2020-10-11
6,up,Cardi B,Up,7,4,8,4,2021-02-14,4,2021-02-14
7,up,Post Malone,Circles,8,4,73,2,2019-10-06,2,2019-10-06
8,down,Drake,What’s Next,6,4,4,68,2021-03-07,4,2021-03-14
9,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",19,2,9,,,,
10,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,6,73,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,2,34,80,2020-08-09,1,2020-08-16
12,up,Masked Wolf,Astronaut In The Ocean,16,5,7,60,2021-02-07,6,2021-04-04
13,down,"Dillom, Evar & Omar Varela",DUDADE,9,4,20,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,8,73,26,2019-10-06,26,2019-10-06
15,up,Travis Scott & HVME,Goosebumps (Remix),21,12,8,82,2021-02-14,44,2021-04-11
16,down,Trueno,Ñeri (feat. Taiu & Tatool),14,4,36,,,,
17,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",13,4,73,,,,
18,up,Duki,Goteo,20,1,73,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,50,79,2020-04-19,1,2020-07-05
20,down,Drake,Wants and Needs (feat. Lil Baby),15,10,4,90,2021-03-07,3,2021-03-14
21,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,7,73,,,,
22,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,2,39,,,,
23,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,22,12,15,,,,
24,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,1,21,39,2020-11-15,39,2020-11-15
25,up,Eminem,Without Me,31,8,70,,,,
26,down,The Kid LAROI,WITHOUT YOU,17,12,16,32,2020-12-13,12,2021-02-28
27,up,Post Malone,Better Now,27,15,73,,,,
28,down,WOS,CANGURO,18,1,73,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,23,73,,,,
30,up,The Black Eyed Peas,Where Is the Love?,38,24,73,,,,
31,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",33,2,26,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),46,1,58,100,2020-03-01,7,2020-04-26
33,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),30,3,30,,,,
34,up,Drake,God's Plan,39,24,73,,,,
35,down,WOS,FRESCO,34,6,73,,,,
36,down,"Rusherking, Tiago pzk & Big One",Además de Mí,28,5,17,,,,
37,up,Eminem,The Real Slim Shady,57,9,3,,,,
38,up,DANI,A Mi Lado,40,6,18,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,73,,,,
40,down,Travis Scott,SICKO MODE,37,3,73,48,2020-04-26,9,2020-05-03
41,down,WOS,MELÓN VINO,29,3,73,,,,
42,up,WOS & Evlay,ALMA DINAMITA,45,4,41,,,,
43,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,67,60,2020-01-05,24,2020-02-02
44,down,Travis Scott,goosebumps,43,5,72,89,2020-04-26,18,2020-05-03
45,up,Drake,One Dance (feat. Wizkid & Kyla),48,11,71,,,,
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,6,33,78,2020-08-16,3,2020-08-23
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,28,69,,,,
48,up,Saweetie,Best Friend (feat. Doja Cat),51,35,12,35,2021-01-17,35,2021-01-17
49,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",55,30,49,,,,
50,up,El Chama Mvp,Desacata,70,47,5,,,,
51,up,El Chama Mvp,Nunca Me Sueltes,60,31,5,,,,
52,up,Rels B,A Mí,62,12,71,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),41,22,73,,,,
54,up,Roddy Ricch,The Box,54,2,68,91,2019-12-08,2,2020-02-16
55,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",65,3,72,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),53,40,66,,,,
57,up,El Chama Mvp,Juntos X 100pre (feat. El Menor 30 30),61,38,5,,,,
58,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),35,18,4,20,2021-03-14,20,2021-03-14
59,up,DJ Khaled,POPSTAR (feat. Drake),75,4,37,94,2020-07-19,8,2020-09-20
60,down,Duki,Sin culpa (feat. DrefQuila),58,27,58,,,,
61,up,El Chama Mvp,Como Eh,68,36,5,,,,
62,up,Zeballos,Nadir,79,23,17,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),52,23,46,,,,
64,down,Paris Boy,Problemas,49,6,21,,,,
65,-,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],-,18,1,,,,
66,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",50,2,36,,,,
67,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,6,39,74,2020-07-05,5,2020-07-12
68,up,Duki & Leby,No Me Llores,76,28,35,,,,
69,up,NICKI NICOLE,Wapo Traketero,86,19,69,,,,
70,up,Future,Life Is Good (feat. Drake),81,9,63,86,2020-01-12,6,2020-01-19
71,down,Lil Tjay & 6LACK,Calling My Phone,59,13,7,70,2021-02-14,5,2021-02-21
72,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,3,22,,,,
73,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",56,3,34,,,,
74,-,La Caja Negra,Recuerdos,-,74,2,,,,
75,up,La Caja Negra,Amarte,98,75,3,,,,
76,up,NICKI NICOLE,Años Luz,94,9,72,,,,
77,down,WOS,LUZ DELITO,74,16,69,,,,
78,down,WOS,OKUPA,63,10,71,,,,
79,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",66,26,69,,,,
80,up,ニッキー・ミナージュ,Starships,91,78,4,,,,
81,-,Bhavi & Pi'erre Bourne,CINEMA,-,81,1,,,,
82,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",71,8,67,,,,
83,-,Juice WRLD,Lucid Dreams,-,9,59,7,2019-12-15,7,2019-12-15
84,down,Eminem,Lose Yourself (Soundtrack Version),83,12,49,36,2020-02-16,36,2020-02-16
85,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),100,8,31,,,,
86,down,Travis Scott,HIGHEST IN THE ROOM,78,10,73,35,2019-10-06,2,2019-10-13
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,74,6,,,,
88,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,88,2,,,,
89,-,Nathy Peluso,Corashe,-,79,4,,,,
90,down,WOS,ALMA DINAMITA (Live Set),69,69,2,,,,
91,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",67,1,40,,,,
92,-,Harry Nach,Tak Tiki Tak,-,4,34,75,2020-06-14,75,2020-06-14
93,down,Kendrick Lamar & SZA,All the Stars,90,63,10,,,,
94,-,Post Malone,Goodbyes (feat. Young Thug),-,35,34,10,2019-10-06,10,2019-10-06
95,-,Bhavi & KHEA,QUE PASO?,-,28,6,,,,
96,-,Jessi,What Type of X,-,67,1,,,,
97,-,The Black Eyed Peas,Pump It,-,76,11,,,,
98,-,Mac Miller,Good News,-,8,37,62,2020-01-12,21,2020-01-19
99,-,Drake,Toosie Slide,-,1,50,65,2020-04-05,2,2020-04-26
100,down,Pop Smoke,What You Know Bout Love,87,11,27,81,2020-07-12,14,2020-10-18
