Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,40,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,61,,,,
3,up,Trueno,TRANKY FUNKY,7,3,4,,,,
4,down,"Duki, KHEA & Bizarrap",Remember Me,3,3,8,,,,
5,up,Doja Cat,Paint The Town Red,15,3,5,,,,
6,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,163,47,2020-08-02,43,2020-08-09
7,down,Various Artists,Te Cura,4,2,16,,,,
8,down,WOS,ARRANCÁRMELO,6,1,74,,,,
9,up,Duki,GIVENCHY,11,2,59,,,,
10,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,2,34,,,,
11,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),8,5,5,,,,
12,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,9,3,7,,,,
13,up,Duki & C.R.O,hARAkiRi,17,3,23,,,,
14,down,Mesita,Dale Mecha,12,4,18,,,,
15,up,Travis Scott,MELTDOWN,16,3,6,,,,
16,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,13,3,31,,,,
17,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,19,8,60,,,,
18,up,Trueno,DANCE CRIP,21,1,94,,,,
19,up,Eladio Carrión,Mbappe,23,17,26,,,,
20,up,Duki,Goteo,20,1,200,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,8,200,26,2019-10-06,26,2019-10-06
22,up,Travis Scott,FE!N,25,4,6,,,,
23,up,Travis Scott,MY EYES,29,11,6,,,,
24,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),10,6,11,,,,
25,down,Quevedo,WANDA,22,4,33,,,,
26,down,Travis Scott,TELEKINESIS,24,16,6,,,,
27,up,Trueno,FEEL ME??,35,1,103,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,65,,,,
29,down,Duki,aPoLLo13,27,5,18,,,,
30,down,Bizarrap & Duki,3 Estrellas en el Conjunto,26,3,36,,,,
31,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",31,1,131,57,2021-03-14,57,2021-03-14
32,down,Travis Scott,I KNOW ?,28,12,6,,,,
33,down,Post Malone,Circles,32,4,200,2,2019-10-06,2,2019-10-06
34,up,Quevedo,AHORA QUÉ,38,6,33,,,,
35,down,Tiago pzk & Trueno,Salimo de Noche,33,2,89,,,,
36,up,NICKI NICOLE,Wapo Traketero,48,19,184,,,,
37,up,Eminem,Without Me,43,8,197,,,,
38,up,Mesita,Una Foto,42,2,3,,,,
39,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,46,1,110,,,,
40,down,Ysy A,Full Ice,39,10,87,,,,
41,down,Quevedo & Omar Montes,DAME,34,6,33,,,,
42,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,54,3,43,,,,
43,down,Tiago pzk & Lit Killah,Entre Nosotros,40,24,46,,,,
44,up,Milo j,AL BORDE,44,12,21,,,,
45,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),37,6,200,,,,
46,down,Travis Scott,THANK GOD,36,9,6,,,,
47,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,51,2,43,,,,
48,down,WOS,MELÓN VINO,45,3,200,,,,
49,-,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,-,3,1,,,,
50,down,Rels B,cómo dormiste?,41,2,57,,,,
51,up,Trueno,Ñeri (feat. Taiu & Tatool),58,4,145,,,,
52,down,Duki,Si Me Sobrara el Tiempo,47,6,29,,,,
53,up,Bad Gyal,Fiebre,76,1,55,,,,
54,up,FMK & Maria Becerra,Tranquila,61,1,86,,,,
55,down,Travis Scott,GOD'S COUNTRY,53,16,6,,,,
56,up,Travis Scott,SIRENS,56,18,6,,,,
57,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",87,4,200,,,,
58,up,Duki,Hello Cotto,78,14,100,,,,
59,down,Travis Scott,HYAENA,49,12,6,,,,
60,up,Trueno,Atrevido,63,3,92,,,,
61,down,Rels B,A Mí,50,12,197,,,,
62,down,Travis Scott,DELRESTO (ECHOES),55,19,6,,,,
63,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,86,5,43,,,,
64,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",85,26,183,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,1,,,,
66,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",92,2,94,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),59,11,192,,,,
68,up,Ysy A,Vamo A Darle (with Orodembow),75,11,79,,,,
69,up,Duki & Bizarrap,Malbec,72,2,124,,,,
70,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,20,2,,,,
71,down,Milo j,Milagrosa,60,10,28,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,37,32,,,,
73,down,Travis Scott,MODERN JAM,52,13,6,,,,
74,-,Travis Scott,SICKO MODE,-,3,164,48,2020-04-26,9,2020-05-03
75,up,FMK & CACHA,Se me da,90,75,2,,,,
76,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",94,22,12,,,,
77,down,Quevedo,YANKEE,57,12,31,,,,
78,down,Eminem,The Real Slim Shady,71,9,128,,,,
79,down,Travis Scott,TOPIA TWINS,65,21,6,,,,
80,down,FMK,Perdóname,66,25,50,,,,
81,-,Nicki Minaj,Last Time I Saw You,-,49,1,,,,
82,down,Drake,Passionfruit,68,53,56,,,,
83,down,Gunna,fukumean,64,47,8,,,,
84,up,NICKI NICOLE,F*****g Diablo,93,14,40,,,,
85,down,WOS,CANGURO,79,1,200,,,,
86,-,Doja Cat,Demons,-,27,1,,,,
87,up,"Duki, YSY A & Rei",Pintao,98,3,124,,,,
88,down,WOS,OKUPA,67,10,190,,,,
89,-,Drake,God's Plan,-,24,195,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),70,22,170,,,,
91,down,Travis Scott,goosebumps,89,5,171,89,2020-04-26,18,2020-05-03
92,down,Trueno,Solo por Vos,83,5,57,,,,
93,down,WOS,FRESCO,81,6,200,,,,
94,up,Duki,Si Te Sentis Sola,95,31,88,,,,
95,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,84,3,38,,,,
96,-,Milo j,MORNING,-,12,25,,,,
97,down,Paulo Londra,Chica Paranormal,80,49,56,,,,
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,29,23,,,,
99,-,FMK,Ahora No (feat. Kodigo),-,60,24,,,,
100,down,Travis Scott,CIRCUS MAXIMUS,69,25,6,,,,
