Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,4,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,22,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),3,1,18,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,2,20,80,2020-08-09,1,2020-08-16
5,up,"Rusherking, Tiago pzk & Big One",Además de Mí,5,5,3,,,,
6,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),4,1,7,39,2020-11-15,39,2020-11-15
7,up,DANI,A Mi Lado,7,6,4,,,,
8,up,"Dillom, Evar & Omar Varela",DUDADE,22,4,6,,,,
9,down,Post Malone,Circles,8,4,59,2,2019-10-06,2,2019-10-06
10,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",14,2,12,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,6,59,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,36,79,2020-04-19,1,2020-07-05
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,19,78,2020-08-16,3,2020-08-23
14,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),13,3,16,,,,
15,down,Megan Thee Stallion,TRACK 8,10,10,4,36,2020-11-29,36,2020-11-29
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,8,59,26,2019-10-06,26,2019-10-06
17,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,6,25,74,2020-07-05,5,2020-07-12
18,down,Paris Boy,Problemas,9,6,7,,,,
19,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",23,4,59,,,,
20,up,DJ Khaled,POPSTAR (feat. Drake),20,4,23,94,2020-07-19,8,2020-09-20
21,up,WOS,CANGURO,24,1,59,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,59,,,,
23,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",26,2,25,,,,
24,up,Roddy Ricch,The Box,30,2,54,91,2019-12-08,2,2020-02-16
25,up,Powfu,Death Bed (feat. beabadoobee),28,1,44,100,2020-03-01,7,2020-04-26
26,down,Duki,Goteo,25,1,59,,,,
27,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),18,18,3,,,,
28,down,Harry Nach,Tak Tiki Tak,15,4,21,75,2020-06-14,75,2020-06-14
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,10,15,61,2020-08-23,8,2020-10-04
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,1,53,60,2020-01-05,24,2020-02-02
31,up,Rei,Dimelo Rei,32,31,3,,,,
32,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",31,2,22,,,,
33,up,Travis Scott,goosebumps,34,5,58,89,2020-04-26,18,2020-05-03
34,up,The Black Eyed Peas,Where Is the Love?,40,24,59,,,,
35,up,Rels B,A Mí,38,12,57,,,,
36,up,Travis Scott,SICKO MODE,37,3,59,48,2020-04-26,9,2020-05-03
37,up,The Kid LAROI,WITHOUT YOU,64,12,2,32,2020-12-13,12,2021-02-28
38,down,Trueno,Ñeri (feat. Taiu & Tatool),35,4,22,,,,
39,up,WOS,MELÓN VINO,39,3,59,,,,
40,up,WOS,FRESCO,42,6,59,,,,
41,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",46,3,20,,,,
42,up,Eminem,Without Me,43,8,56,,,,
43,up,Post Malone,Better Now,51,15,59,,,,
44,down,Future,Life Is Good (feat. Drake),36,9,50,86,2020-01-12,6,2020-01-19
45,up,Drake,God's Plan,49,24,59,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,28,55,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,29,59,,,,
48,down,Travis Scott,HIGHEST IN THE ROOM,41,10,59,35,2019-10-06,2,2019-10-13
49,up,Bhavi & Cazzu,Espejismos,87,49,2,,,,
50,down,Pop Smoke,What You Know Bout Love,33,11,13,81,2020-07-12,14,2020-10-18
51,up,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",67,8,56,,,,
52,down,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,45,36,6,,,,
53,up,Duki,Sin culpa (feat. DrefQuila),57,9,44,,,,
54,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",47,30,35,,,,
55,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",60,3,58,,,,
56,-,"FMK, Maria Becerra & Beret",AYNEA REMIX,-,12,1,,,,
57,up,Kid Cudi,She Knows This,71,57,2,62,2020-12-20,62,2020-12-20
58,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),44,13,12,90,2020-10-18,90,2020-10-18
59,down,Post Malone,rockstar (feat. 21 Savage),56,22,59,,,,
60,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),48,8,20,,,,
61,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,52,9,8,,,,
62,down,Drake,Toosie Slide,53,1,38,65,2020-04-05,2,2020-04-26
63,up,Kid Cudi,Tequila Shots,83,63,2,86,2020-12-13,45,2020-12-20
64,up,NICKI NICOLE,Años Luz,76,9,59,,,,
65,up,NICKI NICOLE,Wapo Traketero,89,19,59,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,23,59,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),72,40,52,,,,
68,up,Lil Baby,On Me,92,49,2,24,2020-12-13,24,2020-12-13
69,-,WOS,CONVOY JARANA,-,26,1,,,,
70,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,65,14,15,,,,
71,up,"FMK, Emilia & Estani",Esta Noche (feat. Big One),93,53,6,,,,
72,down,Duki,Sold Out Dates,63,4,13,,,,
73,up,Drake,One Dance (feat. Wizkid & Kyla),82,11,57,,,,
74,down,Arizona Zervas,ROXANNE,50,3,57,14,2019-11-24,4,2019-12-22
75,-,JOV Music,"Sessions, Vol. 1 (feat. El Real)",-,38,34,,,,
76,-,Eminem & Skylar Grey,Black Magic,-,76,1,,,,
77,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,77,1,48,2020-12-20,48,2020-12-20
78,up,Eminem,Lose Yourself (Soundtrack Version),91,12,38,36,2020-02-16,36,2020-02-16
79,up,WOS,LUZ DELITO,97,16,59,,,,
80,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",74,26,56,,,,
81,-,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",-,6,14,,,,
82,-,The Kid LAROI,SO DONE,-,28,1,61,2020-11-15,61,2020-11-15
83,down,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,68,24,7,,,,
84,down,Juice WRLD & The Kid LAROI,Reminds Me of You,80,80,2,100,2020-12-20,100,2020-12-20
85,down,Coolio,Gangsta's Paradise (feat. L.V.),66,23,32,,,,
86,-,WOS,OKUPA,-,10,58,,,,
87,-,Megan Thee Stallion,Girls in the Hood,-,86,2,84,2020-07-05,84,2020-07-05
88,-,Megan Thee Stallion,Savage,-,3,29,61,2020-03-22,14,2020-04-19
89,-,Eminem,Gnat,-,64,1,53,2020-12-27,53,2020-12-27
90,down,Kid Cudi,Beautiful Trip,88,88,2,,,,
91,down,Juice WRLD,Lucid Dreams,79,9,52,7,2019-12-15,7,2019-12-15
92,down,Don Toliver,No Idea,90,6,50,95,2019-12-08,26,2020-01-12
93,down,Trueno,Background (feat. Taiu & Tatool),75,10,11,,,,
94,down,LiL CaKe,To the Moon,69,69,3,,,,
95,down,Kid Cudi,Another Day,86,86,2,89,2020-12-20,89,2020-12-20
96,up,JACKBOYS,OUT WEST (feat. Young Thug),100,13,51,79,2019-12-29,28,2020-01-05
97,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",99,1,30,,,,
98,-,24kGoldn,Coco (feat. DaBaby),-,19,1,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,45,21,93,2019-11-10,19,2020-01-12
100,down,Nathy Peluso,Corashe,96,79,3,,,,
