Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duki,Goteo,-,1,1,,,,
2,-,WOS,CANGURO,-,1,1,,,,
3,-,"Duki, Marcianos Crew & Lucho SSJ",La Jefatura,-,3,1,,,,
4,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,3,1,,,,
5,-,WOS,MELÓN VINO,-,3,1,,,,
6,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,4,1,,,,
7,-,WOS,FRESCO,-,6,1,,,,
8,-,john c,C90,-,7,1,,,,
9,-,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",-,8,1,,,,
10,-,Duki & Alemán,Me Gusta Lo Simple,-,10,1,,,,
11,-,"Bhavi, Trueno & Halpe",Fresko,-,11,1,,,,
12,-,NICKI NICOLE,Años Luz,-,9,1,,,,
13,-,WOS,OKUPA,-,10,1,,,,
14,-,NICKI NICOLE,F*****g Diablo,-,14,1,,,,
15,-,Travis Scott,HIGHEST IN THE ROOM,-,10,1,35,2019-10-06,2,2019-10-13
16,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
17,-,"Duki, C. Tangana & Khea",It's a Vibe (feat. Leebrian),-,17,1,,,,
18,-,WOS,LUZ DELITO,-,16,1,,,,
19,-,Duki,Te Traje Flores,-,19,1,,,,
20,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,19,1,,,,
21,-,NICKI NICOLE,Wapo Traketero,-,19,1,,,,
22,-,Bizarrap & Kiddo Toto,"Kiddo Toto: Bzrp Music Sessions, Vol. 11",-,18,1,,,,
23,-,WOS,PANTANO,-,23,1,,,,
24,-,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),-,6,1,,,,
25,-,Arizona Zervas,Roxanne,-,16,1,17,2019-11-10,13,2019-11-17
26,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,23,1,,,,
27,-,Duki & Khea,Hitboy,-,27,1,,,,
28,-,Duki,Perdón,-,28,1,,,,
29,-,Trueno,Bzrp (Freestyle Session 6),-,12,1,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,8,1,26,2019-10-06,26,2019-10-06
31,-,Y2K & bbno$,Lalala,-,28,1,11,2019-10-06,11,2019-10-06
32,-,Kanye West,Follow God,-,32,1,96,2019-10-27,18,2019-11-10
33,-,Bizarrap & Mesita,"Mesita: Bzrp Music Sessions, Vol. 12",-,33,1,,,,
34,-,Duki,Señorita,-,34,1,,,,
35,-,Oscu & Flexo,Ahora,-,23,1,,,,
36,-,WOS,NO VA A BAJAR,-,33,1,,,,
37,-,Post Malone,Goodbyes (feat. Young Thug),-,35,1,10,2019-10-06,10,2019-10-06
38,-,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",-,10,1,,,,
39,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,36,1,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,7,1,,,,
41,-,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",-,26,1,,,,
42,-,"Dillom, Muerejoven & Halpe",A$AP,-,42,1,,,,
43,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",-,43,1,,,,
44,-,Travis Scott,SICKO MODE,-,3,1,48,2020-04-26,9,2020-05-03
45,-,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),-,45,1,,,,
46,-,Post Malone,Better Now,-,15,1,,,,
47,-,Frijo & Santoz,24K (feat. Duki),-,47,1,,,,
48,-,Kiddo Toto & Cieloazul,Two 1 Two,-,48,1,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,22,1,,,,
50,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,50,1,,,,
51,-,WOS,PURPURA,-,29,1,,,,
52,-,Ca7riel & Paco Amoroso,OUKE,-,37,1,,,,
53,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,46,1,25,2019-10-13,16,2019-12-15
54,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado B",-,54,1,,,,
55,-,Neo Pistea,Criminal,-,55,1,,,,
56,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,12,1,,,,
57,-,"FMK, Mýa & Coscu",Calle 2 (Remix),-,53,1,,,,
58,-,Paulo Londra,Dímelo,-,50,1,,,,
59,-,Lil Tecca,Ransom,-,59,1,16,2019-10-06,16,2019-10-06
60,-,Drake,God's Plan,-,24,1,,,,
61,-,Travis Scott,goosebumps,-,5,1,89,2020-04-26,18,2020-05-03
62,-,Ysy A,Traje unos tangos,-,62,1,,,,
63,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,63,1,28,2019-11-10,28,2019-11-10
64,-,Post Malone,Wow.,-,16,1,,,,
65,-,Duki & Leby,No Me Llores,-,28,1,,,,
66,-,Bizarrap & Pekeño 77,"Pekeño 77: Bzrp Music Sessions, Vol. 5",-,51,1,,,,
67,-,Duki,Hello Cotto,-,14,1,,,,
68,-,Kanye West,Closed on Sunday,-,68,1,43,2019-11-03,43,2019-11-03
69,-,Dillom,Superglue (feat. Ill Quentin),-,69,1,,,,
70,-,Kanye West,On God,-,70,1,50,2019-11-03,50,2019-11-03
71,-,Post Malone,Hollywood's Bleeding,-,71,1,100,2019-10-06,100,2019-10-06
72,-,Rels B,A Mí,-,12,1,,,,
73,-,Bizarrap & Ca7riel,"CA7RIEL: Bzrp Music Sessions, Vol.14",-,73,1,,,,
74,-,"Duki, Cró! & Ysy A",Hijo de la Noche,-,43,1,,,,
75,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,23,1,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,24,1,,,,
77,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,29,1,,,,
78,-,Acru & WOS,ANIMAL,-,78,1,,,,
79,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,30,1,,,,
80,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,39,1,,,,
81,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,61,1,,,,
82,-,Juice WRLD,Lucid Dreams,-,9,1,7,2019-12-15,7,2019-12-15
83,-,El Alfa & Lil Pump,Coronao Now,-,27,1,,,,
84,-,Kanye West,Selah,-,84,1,54,2019-11-03,54,2019-11-03
85,-,Post Malone,Enemies (feat. DaBaby),-,85,1,,,,
86,-,Drake,In My Feelings,-,38,1,,,,
87,-,Post Malone,Die For Me (feat. Future & Halsey),-,87,1,,,,
88,-,Lucho SSJ,Nivel (feat. Khea),-,88,1,,,,
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,1,,,,
90,-,Lucho SSJ,Jimmy Fallon,-,73,1,,,,
91,-,Post Malone,Saint-Tropez,-,91,1,56,2019-10-06,56,2019-10-06
92,-,"Bizarrap, Paco Amoroso & Axel Fiks","BZRP Music Sessions, Vol. 3 (feat. Paco Amoroso)",-,92,1,,,,
93,-,Duki,Rockstar,-,48,1,,,,
94,-,Eminem,Love the Way You Lie (feat. Rihanna),-,40,1,,,,
95,-,Ca7riel & Paco Amoroso,A Mí No,-,55,1,,,,
96,-,Seven Kayne,A Mi Manera,-,96,1,,,,
97,-,Eminem,Without Me,-,8,1,,,,
98,-,Duki,Si Te Sentis Sola,-,31,1,,,,
99,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,99,1,68,2019-11-03,68,2019-11-03
100,-,Travis Scott,BUTTERFLY EFFECT,-,22,1,,,,
