Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Bad Gyal,Fiebre,2,1,11,,,,
3,up,Drake,Toosie Slide,4,1,14,65,2020-04-05,2,2020-04-26
4,down,Powfu,Death Bed (feat. beabadoobee),3,1,20,100,2020-03-01,7,2020-04-26
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,29,60,2020-01-05,24,2020-02-02
6,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",5,1,7,,,,
7,up,Post Malone,Circles,7,4,35,2,2019-10-06,2,2019-10-06
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,6,35,,,,
9,up,Travis Scott,SICKO MODE,12,3,35,48,2020-04-26,9,2020-05-03
10,down,Travis Scott,goosebumps,8,5,34,89,2020-04-26,18,2020-05-03
11,up,Duki,Goteo,11,1,35,,,,
12,up,WOS,CANGURO,13,1,35,,,,
13,down,Roddy Ricch,The Box,9,2,30,91,2019-12-08,2,2020-02-16
14,up,StaySolidRocky,Party Girl,14,14,9,86,2020-05-10,14,2020-06-14
15,up,JACKBOYS,OUT WEST (feat. Young Thug),16,13,28,79,2019-12-29,28,2020-01-05
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,8,35,26,2019-10-06,26,2019-10-06
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),21,13,10,66,2020-05-03,18,2020-05-31
18,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,4,35,,,,
19,up,Russ,What They Want,83,19,2,,,,
20,up,WOS,MELÓN VINO,20,3,35,,,,
21,up,Rels B,A Mí,44,12,33,,,,
22,down,Lucho SSJ,"Jimmy Fallon (feat. Duki, Khea & C.r.o) [Remix]",19,13,4,,,,
23,down,WOS & Evlay,ALMA DINAMITA,22,4,7,,,,
24,down,6ix9ine,GOOBA,17,12,9,100,2020-05-10,2,2020-05-17
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,1,11,65,2020-04-26,1,2020-05-03
26,down,Arizona Zervas,ROXANNE,25,3,33,14,2019-11-24,4,2019-12-22
27,down,Megan Thee Stallion,Savage,18,3,16,61,2020-03-22,14,2020-04-19
28,up,Duki & Kidd Keo,24 (feat. Juicy J),35,28,2,,,,
29,-,C.R.O,Basura (feat. Duki & Negro Dub),-,10,1,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,27,7,35,,,,
31,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,2,1,,,,
32,up,Ysy A,#Ysya2020 Vol. 1 - Una de Dos,65,32,2,,,,
33,down,Post Malone,Better Now,28,15,35,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,30,10,35,35,2019-10-06,2,2019-10-13
35,down,Duki,Sin Mirar (feat. a.s.a.n),34,34,2,,,,
36,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",85,35,2,74,2020-06-28,14,2020-07-26
37,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,37,1,69,2020-07-05,69,2020-07-05
38,up,Duki & a.s.a.n,Pastillas (feat. Zecca),38,38,2,,,,
39,down,WOS,FRESCO,26,6,35,,,,
40,down,Future,Life Is Good (feat. Drake),32,9,26,86,2020-01-12,6,2020-01-19
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,23,35,,,,
42,up,Drake,Chicago Freestyle (feat. Giveon),49,14,10,92,2020-05-03,26,2020-05-10
43,down,DripReport,Skechers,31,8,16,68,2020-04-12,51,2020-04-19
44,down,Lil Mosey,Blueberry Faygo,42,19,19,69,2020-02-16,24,2020-04-12
45,down,Post Malone,rockstar (feat. 21 Savage),36,22,35,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,29,35,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),41,11,33,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,28,31,,,,
49,down,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),39,6,14,,,,
50,down,Duki & Young Cister,Flex Like Trunkz,43,43,2,,,,
51,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",47,26,35,,,,
52,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",40,3,35,,,,
53,up,Drake,God's Plan,58,24,35,,,,
54,up,Beyoncé,BLACK PARADE,57,54,3,78,2020-06-28,78,2020-06-28
55,down,6ix9ine & Nicki Minaj,TROLLZ,29,14,4,89,2020-06-14,4,2020-06-21
56,down,NICKI NICOLE,Wapo Traketero,53,19,35,,,,
57,down,Duki,Vida Eterna (feat. Negro Dub),50,50,2,,,,
58,down,Travis Scott,BUTTERFLY EFFECT,56,22,14,,,,
59,up,Monte Booker,Kolors (feat. Smino),66,59,4,,,,
60,down,NICKI NICOLE,Años Luz,48,9,35,,,,
61,up,LiL CaKe,U.S.A,75,26,8,,,,
62,down,Don Toliver,No Idea,51,6,32,95,2019-12-08,26,2020-01-12
63,down,Eminem,Without Me,46,8,32,,,,
64,down,WOS,OKUPA,63,10,35,,,,
65,down,Duki & Big Deiv,Deja Vu (feat. Club Hats),55,55,2,,,,
66,up,Juice WRLD,Lucid Dreams,71,9,29,7,2019-12-15,7,2019-12-15
67,up,JOV Music,"Sessions, Vol. 1 (feat. El Real)",76,38,11,,,,
68,up,The Black Eyed Peas,Where Is the Love?,68,24,35,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),80,40,30,,,,
70,down,Duki,Acapella,33,16,4,,,,
71,up,Lil Baby & 42 Dugg,We Paid,95,71,3,90,2020-05-10,19,2020-07-05
72,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,7,28,83,2019-12-29,32,2020-01-05
73,down,Lil Baby,The Bigger Picture,61,41,3,83,2020-06-14,13,2020-06-21
74,down,WOS,LUZ DELITO,59,16,35,,,,
75,down,Duki,Marca de la Cadena (feat. Bymonkid),60,60,2,,,,
76,down,Jack Harlow,Whats Poppin,45,45,11,76,2020-03-22,37,2020-04-19
77,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",70,8,35,,,,
78,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),69,16,14,,,,
79,-,Lil Mosey,Back At It (feat. Lil Baby),-,79,1,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,6,1,74,2020-07-05,5,2020-07-12
81,-,Don Toliver,After Party,-,43,10,85,2020-05-03,71,2020-05-24
82,up,Coolio,Gangsta's Paradise (feat. L.V.),92,23,13,,,,
83,up,WOS & Evlay,OJERAS NEGRAS,90,15,7,,,,
84,up,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,86,12,7,,,,
85,down,Duki & Gallagher,Smoke a Lot (feat. Orodembow),72,72,2,,,,
86,-,Megan Thee Stallion,Girls in the Hood,-,86,1,84,2020-07-05,84,2020-07-05
87,down,Duki,Sin culpa (feat. DrefQuila),81,27,20,,,,
88,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,34,1,17,2020-07-12,17,2020-07-12
89,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,62,1,39,2020-07-12,39,2020-07-12
90,down,Trueno,Atrevido,64,3,20,,,,
91,up,Kanye West,Stronger,98,60,2,,,,
92,down,エミネム,The Monster (feat. Rihanna),88,55,19,,,,
93,down,Post Malone,Congratulations (feat. Quavo),87,75,6,,,,
94,down,Drake,In My Feelings,78,38,34,,,,
95,down,Duki & Leby,No Me Llores,91,28,21,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),74,12,16,36,2020-02-16,36,2020-02-16
97,down,Duki & Fuego,Café (feat. Luyo),73,19,6,,,,
98,down,Mac Miller,Good News,79,8,26,62,2020-01-12,21,2020-01-19
99,-,Drake,Hotline Bling,-,38,10,,,,
100,-,Pop Smoke,44 BullDog,-,83,1,47,2020-07-12,47,2020-07-12
