Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,13,69,2021-01-03,62,2021-01-24
2,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",2,2,4,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,31,47,2020-08-02,43,2020-08-09
4,down,24kGoldn,Mood (feat. iann dior),3,1,27,33,2020-08-23,1,2020-10-11
5,up,"Dillom, Evar & Omar Varela",DUDADE,5,4,15,,,,
6,up,Trueno,Ñeri (feat. Taiu & Tatool),6,4,31,,,,
7,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,6,68,,,,
8,up,Post Malone,Circles,8,4,68,2,2019-10-06,2,2019-10-06
9,up,Cardi B,WAP (feat. Megan Thee Stallion),10,2,29,80,2020-08-09,1,2020-08-16
10,down,Cardi B,Up,7,4,3,4,2021-02-14,4,2021-02-14
11,up,"Rusherking, Tiago pzk & Big One",Además de Mí,11,5,12,,,,
12,up,The Kid LAROI,WITHOUT YOU,14,12,11,32,2020-12-13,12,2021-02-28
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,7,68,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,8,68,26,2019-10-06,26,2019-10-06
15,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,1,16,39,2020-11-15,39,2020-11-15
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,45,79,2020-04-19,1,2020-07-05
17,up,Paris Boy,Problemas,17,6,16,,,,
18,up,DJ Khaled,POPSTAR (feat. Drake),18,4,32,94,2020-07-19,8,2020-09-20
19,up,Powfu,Death Bed (feat. beabadoobee),26,1,53,100,2020-03-01,7,2020-04-26
20,up,WOS,CANGURO,20,1,68,,,,
21,up,Drake,Laugh Now Cry Later (feat. Lil Durk),24,6,28,78,2020-08-16,3,2020-08-23
22,up,Eminem,Without Me,29,8,65,,,,
23,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),16,3,25,,,,
24,up,Drake,God's Plan,27,24,68,,,,
25,down,Duki,Goteo,21,1,68,,,,
26,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",25,2,21,,,,
27,down,Travis Scott & HVME,Goosebumps (Remix),19,12,3,82,2021-02-14,44,2021-04-11
28,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",28,2,34,,,,
29,down,DANI,A Mi Lado,23,6,13,,,,
30,up,Post Malone,Better Now,33,15,68,,,,
31,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",34,4,68,,,,
32,up,The Black Eyed Peas,Where Is the Love?,37,24,68,,,,
33,up,Travis Scott,SICKO MODE,35,3,68,48,2020-04-26,9,2020-05-03
34,up,Lil Tjay & 6LACK,Calling My Phone,92,13,2,70,2021-02-14,5,2021-02-21
35,down,Rels B,A Mí,32,12,66,,,,
36,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,30,30,4,,,,
37,up,Saweetie,Best Friend (feat. Doja Cat),44,35,7,35,2021-01-17,35,2021-01-17
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,6,34,74,2020-07-05,5,2020-07-12
39,down,Travis Scott,goosebumps,31,5,67,89,2020-04-26,18,2020-05-03
40,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,41,1,62,60,2020-01-05,24,2020-02-02
41,down,CJ,Whoopty,36,16,12,51,2020-11-22,8,2021-01-24
42,up,Post Malone,rockstar (feat. 21 Savage),45,22,68,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),40,11,66,,,,
44,up,Masked Wolf,Astronaut In The Ocean,89,5,2,60,2021-02-07,6,2021-04-04
45,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,38,12,10,,,,
46,-,Lucho SSJ,Baller,-,46,1,,,,
47,up,Roddy Ricch,The Box,49,2,63,91,2019-12-08,2,2020-02-16
48,up,WOS,FRESCO,57,6,68,,,,
49,down,24kGoldn,Coco (feat. DaBaby),42,19,8,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,28,64,,,,
51,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",46,2,31,,,,
52,up,WOS,MELÓN VINO,53,3,68,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,23,31,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,29,68,,,,
55,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",59,3,29,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,68,10,68,35,2019-10-06,2,2019-10-13
57,up,Arizona Zervas,ROXANNE,63,3,66,14,2019-11-24,4,2019-12-22
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,23,68,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),51,23,41,,,,
60,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",62,30,44,,,,
61,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),52,18,12,,,,
62,down,xander.,Love Cabin,55,55,3,,,,
63,up,Future,Life Is Good (feat. Drake),73,9,59,86,2020-01-12,6,2020-01-19
64,down,The Kid LAROI,SO DONE,47,28,10,61,2020-11-15,61,2020-11-15
65,up,Megan Thee Stallion,TRACK 3,67,57,8,100,2020-11-29,80,2020-12-27
66,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",74,3,67,,,,
67,down,Harry Nach,Tak Tiki Tak,58,4,30,75,2020-06-14,75,2020-06-14
68,down,Zeballos,Nadir,60,23,12,,,,
69,down,Duki,Sin culpa (feat. DrefQuila),66,16,53,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),71,12,44,36,2020-02-16,36,2020-02-16
71,up,Drake,In My Feelings,75,38,64,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),69,40,61,,,,
73,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",54,26,64,,,,
74,down,Drake,Toosie Slide,65,1,47,65,2020-04-05,2,2020-04-26
75,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",72,8,64,,,,
76,up,WOS & Evlay,ALMA DINAMITA,91,4,36,,,,
77,down,Duki & Ca7riel,Muero de Fiesta,50,13,4,,,,
78,up,Seven Kayne,Hablamos Poco Hacemos Mucho (feat. Duki),78,36,6,,,,
79,-,Falke 912,Nat Geo,-,65,1,,,,
80,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",97,1,36,,,,
81,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],88,81,2,,,,
82,up,WOS,LUZ DELITO,84,16,65,,,,
83,down,Megan Thee Stallion,TRACK 8,70,10,13,36,2020-11-29,36,2020-11-29
84,down,Pop Smoke,What You Know Bout Love,64,11,22,81,2020-07-12,14,2020-10-18
85,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,61,9,16,,,,
86,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,62,6,,,,
87,up,Mac Miller,Good News,93,8,36,62,2020-01-12,21,2020-01-19
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,86,48,2,,,,
89,-,NICKI NICOLE,Años Luz,-,9,67,,,,
90,up,Drake,Hotline Bling,98,38,24,,,,
91,down,The Black Eyed Peas,Pump It,82,76,7,,,,
92,up,Bhavi & KHEA,QUE PASO?,95,28,5,,,,
93,down,Duki & Leby,No Me Llores,80,28,32,,,,
94,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,74,4,,,,
95,-,WOS,OKUPA,-,10,66,,,,
96,-,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,-,36,19,,,,
97,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,88,1,,,,
98,-,Juice WRLD,Lucid Dreams,-,9,58,7,2019-12-15,7,2019-12-15
99,-,C.R.O,Tu Recuerdo,-,99,1,,,,
100,-,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,-,36,14,,,,
