Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,5,57,2021-03-14,57,2021-03-14
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,19,69,2021-01-03,62,2021-01-24
3,up,Duki,Chico Estrella,3,3,3,,,,
4,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,37,47,2020-08-02,43,2020-08-09
5,up,24kGoldn,Mood (feat. iann dior),5,1,33,33,2020-08-23,1,2020-10-11
6,up,Cardi B,Up,6,4,9,4,2021-02-14,4,2021-02-14
7,up,Post Malone,Circles,7,4,74,2,2019-10-06,2,2019-10-06
8,up,Masked Wolf,Astronaut In The Ocean,12,5,8,60,2021-02-07,6,2021-04-04
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,6,74,,,,
10,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",9,2,10,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,8,74,26,2019-10-06,26,2019-10-06
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,2,35,80,2020-08-09,1,2020-08-16
13,up,Travis Scott & HVME,Goosebumps (Remix),15,12,9,82,2021-02-14,44,2021-04-11
14,down,Drake,What’s Next,8,4,5,68,2021-03-07,4,2021-03-14
15,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",17,4,74,,,,
16,up,Trueno,Ñeri (feat. Taiu & Tatool),16,4,37,,,,
17,down,"Dillom, Evar & Omar Varela",DUDADE,13,4,21,,,,
18,up,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],65,18,2,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,7,74,,,,
20,up,WOS,CANGURO,28,1,74,,,,
21,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,23,12,16,,,,
22,up,Eminem,The Real Slim Shady,37,9,4,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,51,79,2020-04-19,1,2020-07-05
24,up,Post Malone,Better Now,27,15,74,,,,
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),24,1,22,39,2020-11-15,39,2020-11-15
26,down,Duki,Goteo,18,1,74,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),45,11,72,,,,
28,down,Eminem,Without Me,25,8,71,,,,
29,down,The Kid LAROI,WITHOUT YOU,26,12,17,32,2020-12-13,12,2021-02-28
30,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),33,3,31,,,,
31,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",22,2,40,,,,
32,down,Drake,Wants and Needs (feat. Lil Baby),20,10,5,90,2021-03-07,3,2021-03-14
33,down,Powfu,Death Bed (feat. beabadoobee),32,1,59,100,2020-03-01,7,2020-04-26
34,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",31,2,27,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,23,74,,,,
36,down,The Black Eyed Peas,Where Is the Love?,30,24,74,,,,
37,up,Travis Scott,goosebumps,44,5,73,89,2020-04-26,18,2020-05-03
38,up,Travis Scott,SICKO MODE,40,3,74,48,2020-04-26,9,2020-05-03
39,down,WOS,FRESCO,35,6,74,,,,
40,down,DANI,A Mi Lado,38,6,19,,,,
41,up,WOS & Evlay,ALMA DINAMITA,42,4,42,,,,
42,down,Drake,God's Plan,34,24,74,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,28,70,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),53,22,74,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),39,29,74,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,1,68,60,2020-01-05,24,2020-02-02
47,up,Coolio,Gangsta's Paradise (feat. L.V.),63,23,47,,,,
48,down,"Rusherking, Tiago pzk & Big One",Además de Mí,36,5,18,,,,
49,down,WOS,MELÓN VINO,41,3,74,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),67,6,40,74,2020-07-05,5,2020-07-12
51,up,Lil Tjay & 6LACK,Calling My Phone,71,13,8,70,2021-02-14,5,2021-02-21
52,up,Roddy Ricch,The Box,54,2,69,91,2019-12-08,2,2020-02-16
53,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",55,3,73,,,,
54,-,Rod Wave,Tombstone,-,54,1,79,2021-03-28,20,2021-04-04
55,up,Zeballos,Nadir,62,23,18,,,,
56,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",49,30,50,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),56,40,67,,,,
58,down,Rels B,A Mí,52,12,72,,,,
59,down,Saweetie,Best Friend (feat. Doja Cat),48,35,13,35,2021-01-17,35,2021-01-17
60,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,6,34,78,2020-08-16,3,2020-08-23
61,down,Duki,Sin culpa (feat. DrefQuila),60,11,59,,,,
62,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",66,2,37,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),59,4,38,94,2020-07-19,8,2020-09-20
64,up,WOS,OKUPA,78,10,72,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,62,9,,,,
66,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",79,26,70,,,,
67,up,NICKI NICOLE,Años Luz,76,9,73,,,,
68,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",72,3,23,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,86,10,74,35,2019-10-06,2,2019-10-13
70,down,Paris Boy,Problemas,64,6,22,,,,
71,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,54,79,2019-12-29,28,2020-01-05
72,up,Pop Smoke,What You Know Bout Love,100,11,28,81,2020-07-12,14,2020-10-18
73,-,FMK,Aunque Ya No Estés Aquí,-,50,9,,,,
74,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",87,74,7,,,,
75,-,Post Malone,Wow.,-,16,48,,,,
76,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),85,8,32,,,,
77,up,Kendrick Lamar & SZA,All the Stars,93,63,11,,,,
78,up,ニッキー・ミナージュ,Starships,80,78,5,,,,
79,down,NICKI NICOLE,Wapo Traketero,69,19,70,,,,
80,up,WOS,ALMA DINAMITA (Live Set),90,69,3,,,,
81,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,23,35,,,,
82,down,WOS,LUZ DELITO,77,16,70,,,,
83,down,Future,Life Is Good (feat. Drake),70,9,64,86,2020-01-12,6,2020-01-19
84,-,Mac Miller,Dang! (feat. Anderson .Paak),-,84,3,,,,
85,up,Harry Nach,Tak Tiki Tak,92,4,35,75,2020-06-14,75,2020-06-14
86,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",82,8,68,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,46,16,,,,
88,-,Rod Wave,Street Runner,-,88,1,70,2021-03-21,68,2021-04-18
89,-,Moonkey,Lambo (feat. C.R.O. & WE$T DUBAI),-,6,20,,,,
90,-,Drake,Passionfruit,-,53,10,,,,
91,-,Khea,Cómo Le Digo,-,40,2,,,,
92,-,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),-,92,1,,,,
93,-,Bhavi & Ca7riel,EDÉN,-,93,1,,,,
94,-,Bad Gyal,Fiebre,-,1,41,,,,
95,up,The Black Eyed Peas,Pump It,97,76,12,,,,
96,-,Don Toliver,No Idea,-,6,51,95,2019-12-08,26,2020-01-12
97,down,Post Malone,Goodbyes (feat. Young Thug),94,35,35,10,2019-10-06,10,2019-10-06
98,down,Eminem,Lose Yourself (Soundtrack Version),84,12,50,36,2020-02-16,36,2020-02-16
99,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",91,1,41,,,,
100,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,20,,,,
