Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,5,69,2021-01-03,62,2021-01-24
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,23,47,2020-08-02,43,2020-08-09
3,up,24kGoldn,Mood (feat. iann dior),3,1,19,33,2020-08-23,1,2020-10-11
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,2,21,80,2020-08-09,1,2020-08-16
5,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),6,1,8,39,2020-11-15,39,2020-11-15
6,down,"Rusherking, Tiago pzk & Big One",Además de Mí,5,5,4,,,,
7,up,Post Malone,Circles,9,4,60,2,2019-10-06,2,2019-10-06
8,up,"Dillom, Evar & Omar Varela",DUDADE,8,4,7,,,,
9,up,Drake,Laugh Now Cry Later (feat. Lil Durk),13,6,20,78,2020-08-16,3,2020-08-23
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,37,79,2020-04-19,1,2020-07-05
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,8,60,26,2019-10-06,26,2019-10-06
12,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,56,12,2,,,,
13,down,DANI,A Mi Lado,7,6,5,,,,
14,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",10,2,13,,,,
15,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,6,60,,,,
16,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),14,3,17,,,,
17,up,Trueno,Ñeri (feat. Taiu & Tatool),38,4,23,,,,
18,up,Paris Boy,Problemas,18,6,8,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,22,7,60,,,,
20,down,Megan Thee Stallion,TRACK 8,15,10,5,36,2020-11-29,36,2020-11-29
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,6,26,74,2020-07-05,5,2020-07-12
22,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,1,54,60,2020-01-05,24,2020-02-02
23,up,Duki,Goteo,26,1,60,,,,
24,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",19,4,60,,,,
25,down,WOS,CANGURO,21,1,60,,,,
26,down,DJ Khaled,POPSTAR (feat. Drake),20,4,24,94,2020-07-19,8,2020-09-20
27,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),27,18,4,,,,
28,up,Harry Nach,Tak Tiki Tak,28,4,22,75,2020-06-14,75,2020-06-14
29,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",23,2,26,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),25,1,45,100,2020-03-01,7,2020-04-26
31,down,Roddy Ricch,The Box,24,2,55,91,2019-12-08,2,2020-02-16
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,10,16,61,2020-08-23,8,2020-10-04
33,up,WOS,CONVOY JARANA,69,26,2,,,,
34,up,The Black Eyed Peas,Where Is the Love?,34,24,60,,,,
35,up,Post Malone,Better Now,43,15,60,,,,
36,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",32,2,23,,,,
37,down,Travis Scott,goosebumps,33,5,59,89,2020-04-26,18,2020-05-03
38,down,Travis Scott,SICKO MODE,36,3,60,48,2020-04-26,9,2020-05-03
39,down,The Kid LAROI,WITHOUT YOU,37,12,3,32,2020-12-13,12,2021-02-28
40,up,WOS,FRESCO,40,6,60,,,,
41,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",41,3,21,,,,
42,down,Rei,Dimelo Rei,31,31,4,,,,
43,down,Eminem,Without Me,42,8,57,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,28,56,,,,
45,down,Rels B,A Mí,35,12,58,,,,
46,down,WOS,MELÓN VINO,39,3,60,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,29,60,,,,
48,up,Pop Smoke,What You Know Bout Love,50,11,14,81,2020-07-12,14,2020-10-18
49,up,Arizona Zervas,ROXANNE,74,3,58,14,2019-11-24,4,2019-12-22
50,up,The Kid LAROI,SO DONE,82,28,2,61,2020-11-15,61,2020-11-15
51,up,Duki,Sin culpa (feat. DrefQuila),53,9,45,,,,
52,down,Drake,God's Plan,45,24,60,,,,
53,up,"FMK, Emilia & Estani",Esta Noche (feat. Big One),71,53,7,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,23,60,,,,
55,down,Future,Life Is Good (feat. Drake),44,9,51,86,2020-01-12,6,2020-01-19
56,up,Post Malone,rockstar (feat. 21 Savage),59,22,60,,,,
57,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,13,13,90,2020-10-18,90,2020-10-18
58,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),60,8,21,,,,
59,-,CJ,Whoopty,-,16,4,51,2020-11-22,8,2021-01-24
60,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",54,30,36,,,,
61,up,Drake,Toosie Slide,62,1,39,65,2020-04-05,2,2020-04-26
62,down,Travis Scott,HIGHEST IN THE ROOM,48,10,60,35,2019-10-06,2,2019-10-13
63,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",55,3,59,,,,
64,up,Eminem,Gnat,89,64,2,53,2020-12-27,53,2020-12-27
65,up,Lil Baby,On Me,68,49,3,24,2020-12-13,24,2020-12-13
66,up,Drake,One Dance (feat. Wizkid & Kyla),73,11,58,,,,
67,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",80,26,57,,,,
68,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,68,1,,,,
69,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",51,8,57,,,,
70,down,Ysy A & Bizarrap,#Ysya2020 Vol. 6 - Un Flow de Infarto,61,9,9,,,,
71,up,Duki,Sold Out Dates,72,4,14,,,,
72,-,Playboi Carti,Rockstar Made,-,72,1,,,,
73,down,"C.R.O, Kevin Roldán & Nahuel the Coach",Pa' Mi Casa,52,36,7,,,,
74,up,Coolio,Gangsta's Paradise (feat. L.V.),85,23,33,,,,
75,-,Playboi Carti,Slay3r,-,75,1,,,,
76,-,Playboi Carti,Beno!,-,76,1,,,,
77,-,Megan Thee Stallion,TRACK 3,-,57,1,100,2020-11-29,80,2020-12-27
78,up,WOS,LUZ DELITO,79,16,60,,,,
79,up,JACKBOYS,OUT WEST (feat. Young Thug),96,13,52,79,2019-12-29,28,2020-01-05
80,-,Playboi Carti,Teen X (feat. Future),-,80,1,,,,
81,up,WOS,OKUPA,86,10,59,,,,
82,down,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,70,14,16,,,,
83,-,Playboi Carti,Sky,-,49,1,,,,
84,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",75,38,35,,,,
85,-,Playboi Carti,Over,-,85,1,,,,
86,down,NICKI NICOLE,Wapo Traketero,65,19,60,,,,
87,down,NICKI NICOLE,Años Luz,64,9,60,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,55,32,,,,
89,down,Bhavi & Cazzu,Espejismos,49,49,3,,,,
90,down,Eminem,Love the Way You Lie (feat. Rihanna),67,40,53,,,,
91,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,91,1,,,,
92,up,Trueno,Background (feat. Taiu & Tatool),93,10,12,,,,
93,-,Playboi Carti,ILoveUIHateU,-,93,1,,,,
94,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",97,1,31,,,,
95,-,Post Malone,Wow.,-,16,46,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,65,9,,,,
97,-,Playboi Carti,Stop Breathing,-,97,1,,,,
98,-,Playboi Carti,Vamp Anthem,-,98,1,,,,
99,-,Playboi Carti,JumpOutTheHouse,-,99,1,,,,
100,down,"Homer el Mero Mero, Zaramay & Nahuel the Coach",La Segunda,83,24,8,,,,
