Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,27,,,,
2,up,WOS,ARRANCÁRMELO,2,1,40,,,,
3,up,Bizarrap & Duki,3 Estrellas en el Conjunto,81,3,2,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,6,,,,
5,down,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,3,2,9,,,,
6,down,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,5,3,9,,,,
7,down,Duki,GIVENCHY,6,2,25,,,,
8,down,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,7,5,9,,,,
9,down,"YSY A, SPONSOR DIOS & Baxian",CUÁNTOS TÉRMINOS?,8,3,9,,,,
10,down,Trueno,DANCE CRIP,9,1,60,,,,
11,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",10,1,31,,,,
12,down,Rels B,cómo dormiste?,11,2,23,,,,
13,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,129,47,2020-08-02,43,2020-08-09
14,down,WOS,CANGURO,12,1,166,,,,
15,down,WOS,MELÓN VINO,13,3,166,,,,
16,down,Tiago pzk & Trueno,Salimo de Noche,15,2,55,,,,
17,down,WOS,FRESCO,16,6,166,,,,
18,up,FMK & Maria Becerra,Tranquila,20,1,52,,,,
19,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,18,1,76,,,,
20,down,Duki,Goteo,19,1,166,,,,
21,down,Trueno & Nathy Peluso,ARGENTINA,17,4,35,,,,
22,up,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,8,28,,,,
23,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,97,57,2021-03-14,57,2021-03-14
24,down,Luar La L,Caile,21,4,23,,,,
25,down,"YSY A, SPONSOR DIOS & Oniria",RELOJES REVENTADOS,22,6,9,,,,
26,up,WOS,OKUPA,26,10,158,,,,
27,down,"YSY A, SPONSOR DIOS & RucciVazquez",CUÁL?,23,8,9,,,,
28,up,Ysy A,Full Ice,32,10,53,,,,
29,up,Tiago pzk & Lit Killah,Entre Nosotros,34,24,12,,,,
30,up,Ysy A,Vamo A Darle (with Orodembow),35,11,45,,,,
31,down,"YSY A, SPONSOR DIOS, Club Hats & KOKI",UN PISO MÁS,27,10,9,,,,
32,down,WOS,MIRÁ MAMÁ,30,10,73,,,,
33,up,Post Malone,Circles,39,4,166,2,2019-10-06,2,2019-10-06
34,down,Duki & Bizarrap,Malbec,28,2,90,,,,
35,up,Trueno,FEEL ME??,42,1,69,,,,
36,down,Trueno,TIERRA ZANTA,31,9,29,,,,
37,down,"YSY A, SPONSOR DIOS & Baxian",UOH OH OH,29,9,9,,,,
38,down,Eminem,Without Me,36,8,163,,,,
39,up,Drake & 21 Savage,Rich Flex,47,4,10,,,,
40,down,Ysy A,Casi un G,37,8,37,,,,
41,up,"Duki, YSY A & Rei",Pintao,41,3,90,,,,
42,down,WOS & Ricardo Mollo,CULPA,38,6,56,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,8,166,26,2019-10-06,26,2019-10-06
44,down,"YSY A, SPONSOR DIOS & Yesan 雪山",PA ESTA SOLEDAD,33,11,9,,,,
45,up,Eladio Carrión,Mbappe,51,17,8,,,,
46,up,Trueno,Ñeri (feat. Taiu & Tatool),48,4,111,,,,
47,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,1,111,69,2021-01-03,62,2021-01-24
48,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",46,4,166,,,,
49,down,WOS & Evlay,ALMA DINAMITA,43,4,134,,,,
50,down,WOS,PURPURA,49,29,75,,,,
51,up,LIT killah,Apaga el celular,55,19,15,,,,
52,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,30,6,,,,
53,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),56,6,166,,,,
54,down,"YSY A, SPONSOR DIOS & Baxian",SER EL TRAP,45,14,9,,,,
55,down,"YSY A, SPONSOR DIOS & Oniria",HERIDAS AL FUEGO,44,13,9,,,,
56,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",67,1,45,,,,
57,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,1,76,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),58,11,158,,,,
59,up,Coolio,Gangsta's Paradise (feat. L.V.),64,24,50,,,,
60,down,Luck Ra & Rusherking,Te Mentiría Remix,57,1,37,,,,
61,up,NICKI NICOLE,Wapo Traketero,74,19,150,,,,
62,down,Duki & Alemán,Me Gusta Lo Simple,61,10,44,,,,
63,up,Eminem,The Real Slim Shady,75,9,95,,,,
64,down,WOS,LUZ DELITO,53,16,115,,,,
65,down,Rels B,A Mí,63,12,164,,,,
66,down,Duki,Hello Cotto,59,14,66,,,,
67,down,"YSY A, SPONSOR DIOS & Halpe",TODO PAGO,50,15,9,,,,
68,down,Drake & 21 Savage,Circo Loco,66,11,10,,,,
69,up,Paulo Londra,Chica Paranormal,72,49,26,,,,
70,down,Ysy A,Amanecer,60,18,29,,,,
71,down,Trueno,Atrevido,62,3,58,,,,
72,down,WOS,QUE SE MEJOREN,54,21,32,,,,
73,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",79,26,151,,,,
74,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),89,41,6,,,,
75,up,Post Malone,Better Now,93,15,159,,,,
76,down,WOS,CONVOY JARANA,70,26,28,,,,
77,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),76,42,24,,,,
78,up,Eminem,Love the Way You Lie (feat. Rihanna),84,40,134,,,,
79,up,WOS,CONTANDO OVEJAS,91,15,44,,,,
80,up,Duki,Si Te Sentis Sola,80,31,61,,,,
81,down,FMK,Perdóname,68,25,16,,,,
82,up,EL NOBA,Tamo Chelo,90,5,68,,,,
83,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",83,3,66,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,37,6,,,,
85,up,Eminem,Lose Yourself (Soundtrack Version),88,12,138,36,2020-02-16,36,2020-02-16
86,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,82,9,44,,,,
87,down,WOS & Ca7riel,NIÑO GORDO FLACO,71,12,44,,,,
88,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,28,158,,,,
89,down,Drake,God's Plan,77,24,162,,,,
90,down,Trueno & JID,LO TENGO,87,24,7,,,,
91,down,WOS,MUGRE,78,11,21,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,23,,,,
93,up,"Duki, Cró! & Ysy A",Hijo de la Noche,94,43,66,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,86,7,157,,,,
95,-,Wisin & Yandel,Rakata,-,95,1,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,1,90,33,2020-08-23,1,2020-10-11
97,-,Cazzu,Ay Papi (feat. La Joaqui),-,97,1,,,,
98,up,Nicki Minaj,Super Freaky Girl,98,12,15,,,,
99,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,53,,,,
100,down,Jack Harlow,First Class,95,5,28,,,,
