Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,REAL GANGSTA LOVE,1,1,5,,,,
2,up,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",2,1,9,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,103,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,1,32,,,,
5,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,205,47,2020-08-02,43,2020-08-09
6,up,Trueno,OHH BABY,6,6,39,,,,
7,up,Trueno,RAIN III,8,6,5,,,,
8,down,Trueno,NIGHT,7,6,5,,,,
9,up,Duki,Sin culpa (feat. DrefQuila),13,9,128,,,,
10,up,"YSY A, Bhavi & Milo j",FLECHAZO EN EL CENTRO,10,2,42,,,,
11,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,15,3,73,,,,
12,up,Duki,Hello Cotto,17,12,140,,,,
13,up,Trueno,DANCE CRIP,23,1,136,,,,
14,up,Duki,Si Te Sentis Sola,18,14,124,,,,
15,up,WOS,ARRANCÁRMELO,21,1,116,,,,
16,down,Duki,Goteo,12,1,242,,,,
17,down,"PRIZE, Sautu & ARA","Bichigyal (feat. Ramma, c n d & Tiano) [Remix]",9,9,4,,,,
18,down,Trueno,PULL UP!,14,7,5,,,,
19,up,Ysy A,Full Ice,25,10,129,,,,
20,down,Duki,GIVENCHY,16,2,101,,,,
21,up,Trueno,FEEL ME??,29,1,145,,,,
22,up,C. Tangana,Mala mujer,27,21,16,,,,
23,up,NICKI NICOLE,Wapo Traketero,28,19,226,,,,
24,up,Ysy A,Vamo A Darle (with Orodembow),39,11,121,,,,
25,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,1,154,69,2021-01-03,62,2021-01-24
26,down,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,19,17,5,,,,
27,down,Eminem,Houdini,11,8,4,,,,
28,up,"Duki, Ysy A & Neo Pistea",Quavo #Mododiablo,35,28,75,,,,
29,up,Tommy Richman,Million Dollar Baby,43,16,8,,,,
30,down,Eze Remix & Matt Sebastian,Cierre Rkt,26,17,9,,,,
31,up,Trueno,NO CAP,32,13,5,,,,
32,down,Trueno,CUANDO EL BAJO SUENA,24,15,5,,,,
33,up,"YSY A, SPONSOR DIOS & Oniria",A POR TODO,37,3,85,,,,
34,down,Trueno,PLO PLO!,30,11,5,,,,
35,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,107,,,,
36,up,Kendrick Lamar,Not Like Us,47,4,7,,,,
37,up,"YSY A, SPONSOR DIOS & Evlay",CÓMO CHILLA ELLA,49,2,85,,,,
38,down,"Lucho SSJ, Duki & Awesome Pierre",Casablanca,22,22,3,,,,
39,down,Zaramay & Lil Pani,MADISON,31,11,7,,,,
40,up,Eminem,Without Me,42,8,239,,,,
41,down,Duki & Leby,No Me Llores,20,20,120,,,,
42,down,"Duki, Cró! & Ysy A",Hijo de la Noche,38,37,116,,,,
43,up,Khea,Cómo Le Digo,46,39,14,,,,
44,up,Trueno,Ñeri (feat. Taiu & Tatool),55,4,187,,,,
45,down,Sayian Jimmy & Nysix Music,Bad Boy,41,3,29,,,,
46,up,Luck Ra,Sola,53,27,40,,,,
47,down,Trueno,LA NOTA,40,21,5,,,,
48,up,Ysy A,Casi un G,50,8,59,,,,
49,down,Nathy Peluso & Duki,MANHATTAN,33,9,5,,,,
50,down,Duki & Bizarrap,Malbec,44,2,160,,,,
51,up,"YSY A, SPONSOR DIOS, Oniria & Lisan Beat",CUÁNTO VALE HACER EL AMOR?,64,5,84,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,8,242,26,2019-10-06,26,2019-10-06
53,up,"Duki, YSY A & Rei",Pintao,57,3,164,,,,
54,up,YSY A,Pastel Con Nutella,60,50,31,,,,
55,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),48,4,27,,,,
56,up,Trueno,Atrevido,62,3,134,,,,
57,down,Duki & C.R.O,hARAkiRi,45,3,65,,,,
58,up,Post Malone,Circles,74,4,242,2,2019-10-06,2,2019-10-06
59,up,Tiago pzk & Trueno,Salimo de Noche,72,2,131,,,,
60,down,"YSY A, Bhavi & DrefQuila",TUUUYO,51,8,42,,,,
61,up,Luck Ra,Cuanto Vale (feat. Tobi),86,40,31,,,,
62,up,Arcángel,Me Acostumbré (feat. Bad Bunny),65,20,44,,,,
63,up,FMK,Perdóname,67,25,92,,,,
64,up,Modo Diablo,"TRAP.N.EXPORT (feat. Duki, Ysy A & Neo Pistea)",69,22,46,,,,
65,down,Duki,Rockstar,61,48,19,,,,
66,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",52,26,220,,,,
67,up,"YSY A, Club Hats & SPONSOR DIOS",MÁS GRANDE ESTE AÑO,81,12,9,,,,
68,up,Travis Scott,FE!N,71,4,33,,,,
69,down,Tiago pzk & Lit Killah,Entre Nosotros,66,24,88,,,,
70,up,Ysy A,Amanecer,84,18,75,,,,
71,down,Rels B,A Mí,63,12,238,,,,
72,down,Eminem,The Real Slim Shady,54,9,167,,,,
73,up,Bizarrap & Duki,3 Estrellas en el Conjunto,79,3,77,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),56,12,208,36,2020-02-16,36,2020-02-16
75,up,"YSY A, Rei & Obie Wanshot",YA NI YO ME ENTIENDO,75,6,9,,,,
76,down,MACO,Tu Ropa,59,46,4,,,,
77,up,WOS,MELÓN VINO,91,3,242,,,,
78,up,Bhavi & Seven Kayne,Bésame,83,78,4,,,,
79,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",76,1,172,57,2021-03-14,57,2021-03-14
80,-,C.R.O,Metido en los verdes,-,67,1,,,,
81,down,Trueno,Solo por Vos,78,5,81,,,,
82,down,NICKI NICOLE,Años Luz,70,9,103,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,37,62,,,,
84,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,95,1,150,,,,
85,up,Quevedo,AHORA QUÉ,85,6,74,,,,
86,-,C.R.O & Airbag,Sobredosis en Las Vegas,-,36,1,,,,
87,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),88,87,2,,,,
88,up,Rels B,cómo dormiste?,96,2,94,,,,
89,-,C.R.O & Homer el Mero Mero,Del infierno me escapé,-,51,1,,,,
90,up,Ysy A,Hidro,99,90,2,,,,
91,-,Mesita,Una Foto,-,2,43,,,,
92,down,Drake,One Dance (feat. Wizkid & Kyla),82,11,234,,,,
93,up,Ysy A,"Guapo (feat. Neo Pistea, Duki, C.R.O. & Kaktov) [Single]",97,48,48,,,,
94,down,C.R.O & Neo Pistea,Hustlers,89,83,3,,,,
95,-,WOS,OKUPA,-,10,204,,,,
96,down,Rels B & Lia Kali,La Vida Sin Ti,93,9,9,,,,
97,down,Don Toliver,TORE UP,94,94,2,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,65,27,,,,
99,-,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),-,99,1,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,93,,,,
