Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,8,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,2,6,80,2020-08-09,1,2020-08-16
3,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),3,3,2,,,,
4,up,DJ Khaled,POPSTAR (feat. Drake),15,4,9,94,2020-07-19,8,2020-09-20
5,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",4,2,8,,,,
6,up,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",32,6,2,,,,
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,6,5,78,2020-08-16,3,2020-08-23
8,up,24kGoldn,Mood (feat. iann dior),11,1,4,33,2020-08-23,1,2020-10-11
9,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",6,3,6,,,,
10,down,Harry Nach,Tak Tiki Tak,5,4,7,75,2020-06-14,75,2020-06-14
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,22,79,2020-04-19,1,2020-07-05
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,6,11,74,2020-07-05,5,2020-07-12
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,6,45,,,,
14,down,Post Malone,Circles,13,4,45,2,2019-10-06,2,2019-10-06
15,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),9,8,6,,,,
16,down,oscu,Malibu de Coco,10,8,5,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),17,1,30,100,2020-03-01,7,2020-04-26
18,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",14,2,11,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,8,45,26,2019-10-06,26,2019-10-06
20,down,WOS,CANGURO,19,1,45,,,,
21,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,18,1,39,60,2020-01-05,24,2020-02-02
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),23,18,7,54,2020-07-12,6,2020-08-09
23,up,Rels B,A Mí,28,12,43,,,,
24,up,Travis Scott,goosebumps,27,5,44,89,2020-04-26,18,2020-05-03
25,up,Trueno,Ñeri (feat. Taiu & Tatool),25,4,8,,,,
26,down,Duki,Goteo,20,1,45,,,,
27,down,Travis Scott,SICKO MODE,24,3,45,48,2020-04-26,9,2020-05-03
28,down,Rei,Mente Gitana,26,26,3,,,,
29,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",29,4,45,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,7,45,,,,
31,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",22,3,8,,,,
32,up,WOS,MELÓN VINO,33,3,45,,,,
33,up,Drake,Toosie Slide,36,1,24,65,2020-04-05,2,2020-04-26
34,up,WOS,FRESCO,34,6,45,,,,
35,up,Roddy Ricch,The Box,35,2,40,91,2019-12-08,2,2020-02-16
36,up,Ca7riel,Polvo,71,36,2,,,,
37,up,JACKBOYS,OUT WEST (feat. Young Thug),39,13,38,79,2019-12-29,28,2020-01-05
38,up,Drake,One Dance (feat. Wizkid & Kyla),55,11,43,,,,
39,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,14,1,,,,
40,down,Bad Gyal,Fiebre,31,1,21,,,,
41,down,Post Malone,Better Now,38,15,45,,,,
42,up,Drake,God's Plan,46,24,45,,,,
43,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",44,3,45,,,,
44,up,Big Sean,Lithuania (feat. Travis Scott),83,44,2,89,2020-09-13,89,2020-09-13
45,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",43,35,12,74,2020-06-28,14,2020-07-26
46,up,WhoHeem,Lets Link,77,32,2,,,,
47,down,Travis Scott,HIGHEST IN THE ROOM,45,10,45,35,2019-10-06,2,2019-10-13
48,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",41,1,17,,,,
49,up,WOS & Evlay,ALMA DINAMITA,54,4,17,,,,
50,down,NICKI NICOLE,Años Luz,42,9,45,,,,
51,up,Eminem,Without Me,59,8,42,,,,
52,down,WOS,OKUPA,48,10,45,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,23,45,,,,
54,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",40,5,8,,,,
55,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,29,45,,,,
56,down,JOV Music,"Sessions, Vol. 1 (feat. El Real)",49,38,21,,,,
57,down,Trueno,Atrevido,37,3,30,,,,
58,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",50,26,45,,,,
59,down,NICKI NICOLE,Wapo Traketero,58,19,45,,,,
60,up,Juice WRLD,Lucid Dreams,78,9,39,7,2019-12-15,7,2019-12-15
61,up,Duki,Sin culpa (feat. DrefQuila),64,11,30,,,,
62,up,Future,Life Is Good (feat. Drake),63,9,36,86,2020-01-12,6,2020-01-19
63,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",60,8,44,,,,
64,down,ppcocaine,3 Musketeers (feat. NextYoungin),53,53,3,,,,
65,up,Flo Rida,Wild Ones (feat. Sia),69,65,2,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),47,22,45,,,,
67,up,WOS,LUZ DELITO,74,16,45,,,,
68,down,Arizona Zervas,ROXANNE,52,3,43,14,2019-11-24,4,2019-12-22
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,28,41,,,,
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,61,2020-08-23,8,2020-10-04
71,up,Eminem,Lose Yourself (Soundtrack Version),72,12,25,36,2020-02-16,36,2020-02-16
72,up,Travis Scott,BUTTERFLY EFFECT,86,22,24,,,,
73,down,The Black Eyed Peas,Where Is the Love?,57,24,45,,,,
74,up,Drake,Hotline Bling,91,38,16,,,,
75,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",88,30,24,,,,
76,down,Zaramay,Freestyle Session #11 (feat. Homer el Mero Mero),75,41,7,,,,
77,down,Trueno,Cucumelo (feat. Taiu & Tatool),70,9,8,,,,
78,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",65,8,8,,,,
79,up,Drake,In My Feelings,81,38,44,,,,
80,up,Trueno,Azul y Oro,80,6,19,,,,
81,up,C.R.O,Basura (feat. Duki & Negro Dub),100,10,11,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,7,37,83,2019-12-29,32,2020-01-05
83,down,Megan Thee Stallion,Savage,76,3,26,61,2020-03-22,14,2020-04-19
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,23,12,,,,
85,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),62,13,20,66,2020-05-03,18,2020-05-31
86,up,Trueno,Background (feat. Taiu & Tatool),96,10,8,,,,
87,down,Zaramay,Freestyle Session #12,56,38,8,,,,
88,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,34,11,17,2020-07-12,17,2020-07-12
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,23,20,,,,
90,-,WOS,PANTANO,-,23,29,,,,
91,down,"oscu, Gsaias & Luck Ra",Santa - Remix (feat. Lau G),61,16,19,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,13,27,84,2020-01-19,12,2020-01-26
93,down,Eminem,Love the Way You Lie (feat. Rihanna),87,40,38,,,,
94,-,Kanye West,Power,-,94,1,,,,
95,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,99,1,21,65,2020-04-26,1,2020-05-03
96,down,Don Toliver,No Idea,79,6,42,95,2019-12-08,26,2020-01-12
97,-,French Montana,Unforgettable (feat. Swae Lee),-,46,4,,,,
98,-,Ca7riel & Paco Amoroso,OUKE,-,37,25,,,,
99,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,26,11,,,,
100,down,DJ Khaled,GREECE (feat. Drake),84,37,9,24,2020-07-26,24,2020-07-26
