Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,241,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,242,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,241,,,,
4,up,A-WA,Habib Galbi,4,1,238,,,,
5,up,Shlomo Artzi,ירח,5,2,239,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,235,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,242,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,242,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,241,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,242,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,240,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,12,9,240,,,,
13,up,Avraham Fried,Bring the House Down,13,10,241,,,,
14,up,יעקב שוואקי,Musica,14,11,240,,,,
15,up,Ishay Ribo,אלול תשע״ט,15,4,233,,,,
16,up,Balkan Beat Box,Shout it Out,16,13,242,,,,
17,up,Café Shahor Hazak,Rak Laalot,17,14,242,,,,
18,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,18,16,237,,,,
19,up,Riff Cohen,A la menthe,19,17,241,,,,
20,up,Mark Eliyahu,Voices of Judea,20,14,188,,,,
21,up,Avraham Fried,כמה טוב שנפגשנו,21,17,241,,,,
22,-,Yermi Kaplan,עד עכשיו - האוסף,-,22,1,,,,
23,-,Various Artists,Collection Ocora Radio-France : Gabon (Pygmées Bibayak) [Pygmies Epic Cantors],-,23,1,,,,
24,-,אילן נורי,צועק חזק,-,24,1,,,,
