Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,238,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,239,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,238,,,,
4,up,A-WA,Habib Galbi,4,1,235,,,,
5,up,Shlomo Artzi,ירח,5,2,236,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,232,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,239,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,239,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,238,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,239,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,237,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,12,9,237,,,,
13,up,Avraham Fried,Bring the House Down,13,10,238,,,,
14,up,Ishay Ribo,אלול תשע״ט,15,4,230,,,,
15,up,Balkan Beat Box,Shout it Out,16,13,239,,,,
16,up,Café Shahor Hazak,Rak Laalot,17,14,239,,,,
17,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,18,16,234,,,,
18,up,Riff Cohen,A la menthe,19,17,238,,,,
19,up,Mark Eliyahu,Voices of Judea,20,14,185,,,,
20,up,Avraham Fried,כמה טוב שנפגשנו,21,17,238,,,,
21,-,יעקב שוואקי,Musica,-,11,237,,,,
22,-,Etnika,Israel,-,22,1,,,,
23,down,Yaakov Shwekey,Those Were the Days,14,14,234,,,,
24,-,Israeli Andalusian Orchestra,"Judeo Arabic Music from Andalusia, Vol. 2",-,24,1,,,,
25,-,Rika Zarai & Yohanan Zarai,(בשירי יוחנן זראי (סדרה 2,-,25,1,,,,
26,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,26,1,,,,
27,-,אלי קליין,שירים שכתבתי,-,27,1,,,,
28,-,Eitan Katz,The Chabad Album,-,28,1,,,,
29,-,Ceuzany,Ilha d'Melodia,-,29,1,,,,
30,-,Mordechai Ben David,צעקה,-,26,2,,,,
