Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Idan Raichel Project,היד החמה,1,1,242,,,,
2,up,The Idan Raichel Project,רבע לשש,2,1,243,,,,
3,up,The Idan Raichel Project,בין קירות ביתי,3,1,242,,,,
4,up,A-WA,Habib Galbi,4,1,239,,,,
5,up,Shlomo Artzi,ירח,5,2,240,,,,
6,up,The Idan Raichel Project,(רייכל - פסנתר - שירים (הקלטות נבחרות מאמפי שוני,6,4,236,,,,
7,up,הפרויקט של עידן רייכל,The Idan Raichel Project,7,3,243,,,,
8,up,Mosh Ben Ari,כמו בחיים,8,4,243,,,,
9,up,The Idan Raichel Project,הביתה הלוך חזור - גרסה מיוחדת (Live),9,6,242,,,,
10,up,Ehud Banai & Berry Sakharof,He Hofi'ah Kmo HaRuach,10,7,243,,,,
11,up,יעקב שוואקי,מאמין בניסים,11,8,241,,,,
12,up,Eyal Golan,Lo Pashut Lihiyot Pashut,12,9,241,,,,
13,up,Avraham Fried,Bring the House Down,13,10,242,,,,
14,up,יעקב שוואקי,Musica,14,11,241,,,,
15,up,Ishay Ribo,אלול תשע״ט,15,4,234,,,,
16,up,Balkan Beat Box,Shout it Out,16,13,243,,,,
17,up,Café Shahor Hazak,Rak Laalot,17,14,243,,,,
18,up,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,18,16,238,,,,
19,up,Riff Cohen,A la menthe,19,17,242,,,,
20,up,Mark Eliyahu,Voices of Judea,20,14,189,,,,
21,up,Avraham Fried,כמה טוב שנפגשנו,21,17,242,,,,
22,-,Yaakov Shwekey,Those Were the Days,-,14,235,,,,
23,-,איפה הילד,מישהו שומע אותי,-,22,7,,,,
24,-,Local Traditional Artist & Patrick Kersalé,Afrique : Jeux et rites des Lobi,-,24,1,,,,
