Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,80,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,72,97,2020-01-12,7,2020-05-10
4,up,Marshmello & Bastille,Happier,5,1,80,74,2019-10-06,74,2019-10-06
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,2,80,,,,
6,down,"Joel Corry, RAYE & David Guetta",BED,4,2,12,90,2021-04-04,42,2021-04-18
7,up,Regard,Ride It,7,2,80,57,2019-10-06,13,2019-11-10
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,3,12,72,2021-03-07,18,2021-05-16
9,up,アヴィーチー,Wake Me Up,9,3,80,,,,
10,up,Marshmello,Silence (feat. Khalid),10,4,80,,,,
11,up,Calvin Harris,Summer,11,3,62,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,80,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),12,7,80,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,80,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,80,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,2,46,99,2020-07-26,16,2020-09-20
17,up,"Zedd, Maren Morris & Grey",The Middle,19,9,80,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,4,80,,,,
19,down,Meduza,Paradise (feat. Dermot Kennedy),15,1,29,61,2021-01-03,22,2021-02-07
20,up,Loud Luxury,Body (feat. brando),20,9,80,,,,
21,up,Avicii,The Nights,21,12,80,,,,
22,up,Topic,Breaking Me (feat. A7S),27,1,61,94,2020-03-01,8,2020-08-16
23,down,Marshmello & Halsey,Be Kind,22,2,55,50,2020-05-03,29,2020-05-17
24,down,surf mesa,Ily,23,3,62,63,2020-04-19,18,2020-07-12
25,down,David Guetta,Memories (feat. Kid Cudi),24,9,27,,,,
26,up,David Guetta,Titanium (feat. Sia),26,5,80,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,80,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,80,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),25,6,80,,,,
30,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),30,17,80,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),31,6,80,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,11,80,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,80,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,9,75,,,,
35,up,Calvin Harris & Disciples,How Deep Is Your Love,58,15,80,,,,
36,up,Galantis,Runaway (U & I),38,34,80,,,,
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,23,80,,,,
38,up,Zedd,Clarity (feat. Foxes),40,15,72,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),37,13,80,,,,
40,up,"Illenium, Valerie Broussard & Nurko",Sideways,88,34,2,,,,
41,up,Daft Punk,One More Time,42,2,80,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,3,80,87,2019-10-20,28,2019-12-08
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,23,80,,,,
44,down,Calvin Harris,Rollin (feat. Future & Khalid),41,29,80,,,,
45,up,Louis The Child & A R I Z O N A,So What,53,45,3,,,,
46,down,Alan Walker,Faded,44,23,80,,,,
47,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,23,80,,,,
48,down,Daft Punk,Around the World,43,21,12,,,,
49,up,Illenium & Jon Bellion,Good Things Fall Apart,49,4,80,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,17,80,40,2019-10-06,40,2019-10-06
51,down,Kygo & OneRepublic,Lose Somebody,48,7,53,86,2020-06-07,80,2020-07-05
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,30,80,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),55,13,55,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),45,45,14,89,2021-02-21,25,2021-04-04
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,23,43,,,,
56,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",52,4,17,,,,
57,down,DJ Snake,Turn Down for What (feat. Lil Jon),51,38,62,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,34,80,,,,
59,down,The Chainsmokers,Paris,57,27,80,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,34,80,,,,
61,up,Kygo & Miguel,Remind Me to Forget,62,31,80,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,56,78,,,,
63,down,HVME,Goosebumps,61,18,24,85,2021-01-10,69,2021-01-17
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,21,80,,,,
65,up,DJ Snake & AlunaGeorge,You Know You Like It,67,26,19,,,,
66,down,Deorro & Chris Brown,Five More Hours,63,55,76,,,,
67,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),66,41,80,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,24,36,,,,
69,up,Regard & Raye,Secrets,73,3,56,84,2020-06-14,62,2020-06-28
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,47,80,,,,
71,down,David Guetta,Without You (feat. Usher),70,11,49,,,,
72,up,Zedd & Alessia Cara,Stay,75,26,79,,,,
73,up,Cascada,Everytime We Touch,74,54,80,,,,
74,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",78,48,79,,,,
75,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),82,38,22,,,,
76,down,Diplo & Sonny Fodera,Turn Back Time,60,42,26,,,,
77,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,58,38,,,,
78,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),71,27,80,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),80,3,39,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,10,80,,,,
81,down,Marshmello,Alone,76,41,76,,,,
82,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),92,51,14,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,77,70,51,,,,
84,up,Imanbek & Goodboys,Goodbye,93,9,22,,,,
85,down,Tiësto,Wasted (feat. Matthew Koma),72,55,42,,,,
86,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),83,50,79,,,,
87,up,Martin Garrix,Pressure (feat. Tove Lo),97,44,15,,,,
88,down,Janet Jackson,"Any Time, Any Place",87,53,52,,,,
89,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),89,7,57,,,,
90,up,twocolors,Lovefool,95,20,38,,,,
91,down,Diplo & SIDEPIECE,On My Mind,84,49,43,,,,
92,up,La Roux,Bulletproof,98,54,14,,,,
93,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,53,1,,,,
94,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),90,16,71,,,,
95,up,Clean Bandit,Symphony (feat. Zara Larsson),100,61,48,,,,
96,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],94,57,64,,,,
97,down,Calvin Harris,Blame (feat. John Newman),91,29,12,,,,
98,up,Zedd & Griff,Inside Out,99,34,25,,,,
99,-,Red Nex,Cotton Eye Joe,-,95,1,,,,
100,-,Cookiee Kawaii,Vibe,-,1,65,,,,
