Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,88,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,224,,,,
3,up,Kenya Grace,Strangers,3,2,25,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,78,,,,
5,up,David Guetta,Titanium (feat. Sia),6,5,224,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,224,,,,
7,down,Empire of the Sun,We Are the People,5,5,23,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,6,224,,,,
9,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,2,224,,,,
10,up,アヴィーチー,Wake Me Up,11,3,224,,,,
11,up,David Guetta,Without You (feat. Usher),25,11,172,,,,
12,-,John Summit & Hayla,Shiver,-,4,1,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,224,,,,
14,up,The Chainsmokers,Roses (feat. ROZES),14,6,224,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,56,15,80,,,,
16,down,Drake,Sticky,10,2,88,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,224,,,,
18,down,Marshmello & Bastille,Happier,13,1,224,74,2019-10-06,74,2019-10-06
19,down,Calvin Harris,Summer,15,3,206,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,8,224,,,,
21,down,Tiësto & Tate McRae,10:35,16,2,68,,,,
22,down,Marshmello,Here With Me (feat. CHVRCHES),19,13,219,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,9,219,,,,
24,down,David Guetta,Memories (feat. Kid Cudi),21,9,171,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,11,224,,,,
26,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),24,24,179,,,,
27,down,Kygo & Ava Max,Whatever,20,4,5,,,,
28,down,Calvin Harris,Feel So Close (Radio Edit),23,7,224,,,,
29,down,Zedd,Clarity (feat. Foxes),26,15,216,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,28,9,224,,,,
31,down,Marshmello,Silence (feat. Khalid),27,4,224,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),45,13,196,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,224,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,21,224,,,,
35,down,The Chainsmokers,Paris,33,27,223,,,,
36,down,Zedd & Alessia Cara,Stay,34,26,222,,,,
37,up,Joel Corry,Head & Heart (feat. MNEK),39,2,190,99,2020-07-26,16,2020-09-20
38,up,Regard,Ride It,40,2,224,57,2019-10-06,13,2019-11-10
39,up,John Summit & Hayla,Where You Are,44,10,51,,,,
40,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,28,110,,,,
41,-,Calvin Harris,Rollin (feat. Future & Khalid),-,29,161,,,,
42,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,6,36,,,,
43,down,DJ Snake & Future,U Are My High,38,5,53,,,,
44,down,Avicii,The Nights,41,12,224,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,23,224,,,,
46,up,Alan Walker,Faded,47,23,224,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,23,224,,,,
48,down,Drake,Massive,37,3,88,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,4,224,,,,
50,down,"cassö, RAYE & D-Block Europe",Prada,35,15,27,,,,
51,down,Loud Luxury,Body (feat. brando),46,9,224,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,30,224,,,,
53,down,Galantis,Runaway (U & I),51,34,224,,,,
54,down,Marshmello & Halsey,Be Kind,52,2,199,50,2020-05-03,29,2020-05-17
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,23,187,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),54,17,224,,,,
57,down,Daft Punk,One More Time,55,2,224,,,,
58,down,DJ Snake & AlunaGeorge,You Know You Like It,57,26,162,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,122,,,,
60,up,"Regard, Troye Sivan & Tate McRae",You,62,1,149,,,,
61,down,Drake,Flight's Booked,59,6,88,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),65,1,197,97,2020-01-12,7,2020-05-10
63,down,Marshmello & venbee,No Man's Land,60,30,6,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,23,224,,,,
65,down,Calvin Harris,Blame (feat. John Newman),29,29,119,,,,
66,up,Zedd,Stay the Night (feat. Hayley Williams),66,32,74,,,,
67,up,La Roux,Bulletproof,68,54,38,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,33,109,,,,
69,-,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),-,41,134,,,,
70,down,FISHER & Kita Alexander,Atmosphere,67,8,28,,,,
71,up,Tiësto,Drifting,73,71,29,,,,
72,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),72,41,15,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,56,219,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,17,224,,,,
75,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,47,212,,,,
76,up,Cascada,Everytime We Touch,79,54,200,,,,
77,down,The Chainsmokers & Bebe Rexha,Call You Mine,74,10,182,,,,
78,down,Drake,Texts Go Green,70,3,88,,,,
79,down,Tiësto & Ava Max,The Motto,58,1,120,,,,
80,down,Odetari,HYPNOTIC DATA,69,38,20,,,,
81,down,Jungle,Back On 74,71,2,26,,,,
82,up,Janet Jackson,"Any Time, Any Place",95,53,143,,,,
83,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,55,1,,,,
84,down,Odetari & 9lives,I LOVE YOU HOE,81,5,28,,,,
85,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,34,195,,,,
86,down,Jade,Don't Walk Away,84,81,16,,,,
87,down,FISHER & Aatig,TAKE IT OFF,85,28,13,,,,
88,-,Subtronics,Cottage Gore,-,88,1,,,,
89,-,Gryffin & Rita Ora,LAST OF US,-,89,1,,,,
90,down,ILLENIUM & Teddy Swims,All That Really Matters,76,36,25,,,,
91,down,Drake,A Keeper,83,7,88,,,,
92,down,アヴィーチー,Hey Brother,90,84,43,,,,
93,down,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),86,80,26,,,,
94,down,Lost Frequencies & Calum Scott,Where Are You Now,88,9,114,,,,
95,-,Troop,All I Do Is Think of You,-,71,14,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),89,80,59,,,,
97,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],100,43,97,,,,
98,-,Subtronics,Amnesia,-,98,1,,,,
99,down,Kygo & OneRepublic,Lose Somebody,98,7,111,86,2020-06-07,80,2020-07-05
100,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,7,76,,,,
