Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,28,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,132,,,,
3,up,Calvin Harris,Summer,7,3,114,,,,
4,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),3,2,132,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,3,132,,,,
6,up,アヴィーチー,Wake Me Up,6,3,132,,,,
7,down,Diplo & Miguel,Don’t Forget My Love,5,1,14,,,,
8,up,Marshmello & Bastille,Happier,8,1,132,74,2019-10-06,74,2019-10-06
9,-,Gryffin & Olivia O'Brien,Caught Up,-,9,1,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,132,,,,
11,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,3,9,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),12,7,132,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,132,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,11,132,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),10,5,15,,,,
16,down,Marshmello,Silence (feat. Khalid),9,4,132,,,,
17,down,Avicii,The Nights,16,12,132,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,71,9,22,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),18,1,124,97,2020-01-12,7,2020-05-10
20,up,The Chainsmokers,Roses (feat. ROZES),25,6,132,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,17,9,132,,,,
22,down,David Guetta,Titanium (feat. Sia),19,5,132,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,132,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,132,,,,
25,down,Regard,Ride It,23,2,132,57,2019-10-06,13,2019-11-10
26,up,David Guetta,Memories (feat. Kid Cudi),27,9,79,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,8,132,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,23,132,,,,
29,up,Loud Luxury,Body (feat. brando),35,9,132,,,,
30,up,John Summit,Human (feat. Echoes),38,21,21,,,,
31,down,Acraze,Do It To It (feat. Cherish),28,1,36,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),37,2,98,99,2020-07-26,16,2020-09-20
33,up,Marshmello & Halsey,Be Kind,36,2,107,50,2020-05-03,29,2020-05-17
34,down,"Regard, Troye Sivan & Tate McRae",You,31,1,57,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,9,127,,,,
36,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),41,17,132,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,30,,,,
38,up,DJ Snake,Turn Down for What (feat. Lil Jon),58,38,114,,,,
39,up,Alesso & Zara Larsson,Words,61,26,4,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,21,132,,,,
41,down,Zedd,Clarity (feat. Foxes),33,15,124,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,30,132,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,23,132,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,17,132,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),60,6,132,,,,
46,down,Tiësto & KAROL G,Don't Be Shy,39,4,40,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,44,15,132,,,,
48,down,Topic,Breaking Me (feat. A7S),46,1,113,94,2020-03-01,8,2020-08-16
49,down,surf mesa,Ily,43,3,114,63,2020-04-19,18,2020-07-12
50,up,Zedd & Alessia Cara,Stay,68,26,131,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),95,3,80,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),47,22,45,,,,
53,up,Daft Punk,One More Time,59,2,132,,,,
54,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,52,7,5,,,,
55,up,Alesso & Katy Perry,When I'm Gone,66,6,20,,,,
56,down,Calvin Harris,Rollin (feat. Future & Khalid),49,29,132,,,,
57,down,Galantis,Runaway (U & I),53,34,132,,,,
58,down,The Chainsmokers,Paris,45,27,132,,,,
59,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,23,95,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),50,13,132,,,,
61,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,28,22,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,24,88,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),57,13,107,,,,
64,down,Alan Walker,Faded,48,23,132,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,3,64,72,2021-03-07,18,2021-05-16
66,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,38,6,,,,
67,up,DJ Snake & AlunaGeorge,You Know You Like It,73,26,71,,,,
68,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),79,39,10,,,,
69,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,132,,,,
70,-,ILLENIUM,Shivering (feat. Spiritbox),-,70,1,,,,
71,-,Cascada,Everytime We Touch,-,54,130,,,,
72,up,La Humildad De La Musica Norteña,Huapango Amor Ranchero,83,60,3,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,73,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,3,132,87,2019-10-20,28,2019-12-08
75,down,DJ Snake,You Are My High,55,1,41,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,43,53,,,,
77,up,DJ Snake,Middle (feat. Bipolar Sunshine),91,33,30,,,,
78,up,Meduza,Paradise (feat. Dermot Kennedy),78,1,81,61,2021-01-03,22,2021-02-07
79,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,56,130,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,34,132,,,,
81,down,Illenium & Jon Bellion,Good Things Fall Apart,70,4,132,,,,
82,down,Daft Punk,Around the World,63,21,64,,,,
83,up,Tiësto,Wasted (feat. Matthew Koma),98,55,87,,,,
84,down,David Guetta,Without You (feat. Usher),72,11,101,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,47,132,,,,
86,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),100,80,15,,,,
87,down,Marshmello,Alone,84,41,128,,,,
88,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),90,34,131,,,,
89,down,Meduza,Tell It To My Heart (feat. Hozier),87,3,29,,,,
90,down,Kygo & OneRepublic,Lose Somebody,80,7,105,86,2020-06-07,80,2020-07-05
91,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,17,132,40,2019-10-06,40,2019-10-06
92,down,Calvin Harris,Blame (feat. John Newman),82,29,32,,,,
93,-,Kygo,Freeze,-,93,1,,,,
94,-,Tag Team,Whoomp! There It Is,-,94,5,,,,
95,up,Deorro & Chris Brown,Five More Hours,96,55,126,,,,
96,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),94,27,129,,,,
97,down,LilDeath,Moment,65,39,47,,,,
98,down,Father Philis,Face Beat,81,81,3,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),89,61,80,,,,
100,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),88,41,131,,,,
