Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,11,50,2020-05-03,29,2020-05-17
3,up,Regard,Ride It,3,2,36,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,3,18,63,2020-04-19,18,2020-07-12
5,up,Regard & Raye,Secrets,5,3,12,84,2020-06-14,62,2020-06-28
6,up,Topic,Breaking Me (feat. A7S),6,1,17,94,2020-03-01,8,2020-08-16
7,up,Marshmello & Bastille,Happier,7,1,36,74,2019-10-06,74,2019-10-06
8,up,The Chainsmokers,Closer (feat. Halsey),8,1,36,,,,
9,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),10,2,36,,,,
10,down,Rasster,SAD (Imanbek xxx Remix),9,6,5,,,,
11,up,Kygo & OneRepublic,Lose Somebody,16,7,9,86,2020-06-07,80,2020-07-05
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,4,36,,,,
13,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,61,11,4,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,3,36,,,,
15,up,Marshmello,Silence (feat. Khalid),15,4,36,,,,
16,down,Loud Luxury,Body (feat. brando),13,9,36,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,17,9,36,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,36,,,,
19,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,17,36,,,,
20,down,Calvin Harris,Summer,18,3,18,,,,
21,down,アヴィーチー,Wake Me Up,20,3,36,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),24,17,36,,,,
23,down,Sam Feldt,Post Malone (feat. RANI),22,6,36,,,,
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,21,3,36,87,2019-10-20,28,2019-12-08
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,36,,,,
26,up,David Guetta,Titanium (feat. Sia),28,5,36,,,,
27,down,Cookiee Kawaii,Vibe,25,1,23,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,8,36,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,11,36,,,,
30,up,Illenium & Jon Bellion,Good Things Fall Apart,30,4,36,,,,
31,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),12,7,16,,,,
32,up,Alan Walker,Faded,33,23,36,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,6,36,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),32,13,36,,,,
35,up,Calvin Harris,Rollin (feat. Future & Khalid),35,29,36,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),34,7,36,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,17,36,40,2019-10-06,40,2019-10-06
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,30,36,,,,
39,down,Zedd & Alessia Cara,Stay,36,26,36,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,36,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,23,36,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),40,6,36,,,,
43,up,The Chainsmokers & Bebe Rexha,Call You Mine,43,10,36,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,23,36,,,,
45,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),48,27,36,,,,
46,up,Alesso,Midnight (feat. Liam Payne),46,22,14,,,,
47,up,Kygo & Miguel,Remind Me to Forget,50,31,36,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,15,36,,,,
49,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),57,41,36,,,,
50,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,34,36,,,,
51,down,Kygo,Freedom (feat. Zak Abel),44,18,13,70,2020-04-26,70,2020-04-26
52,up,Galantis,Runaway (U & I),53,34,36,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,21,36,,,,
54,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,11,16,81,2020-03-29,40,2020-04-05
55,down,Kygo & Sasha Sloan,I'll Wait,47,4,15,82,2020-04-05,42,2020-04-12
56,up,The Chainsmokers,Paris,56,27,36,,,,
57,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),54,53,36,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,34,36,,,,
59,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),55,16,36,,,,
60,up,Tiësto,Wasted (feat. Matthew Koma),72,55,13,,,,
61,up,Diplo & Jonas Brothers,Lonely,62,1,36,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,48,36,,,,
63,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),59,50,36,,,,
64,down,DJ Snake,Turn Down for What (feat. Lil Jon),58,38,18,,,,
65,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,47,36,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,64,23,36,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,70,15,36,,,,
68,down,The Chainsmokers & Kygo,Family (with Kygo),63,2,32,,,,
69,down,"Calvin Harris, Sam Smith",Promises,67,44,36,,,,
70,down,Zedd,Clarity (feat. Foxes),66,15,28,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,9,31,,,,
72,down,Marshmello,Alone,69,41,36,,,,
73,down,Mr. Probz,Waves (Robin Schulz Radio Edit),71,57,26,,,,
74,down,Starley,Call on Me (Ryan Riback Remix),65,62,36,,,,
75,down,Avicii,SOS (feat. Aloe Blacc),74,30,36,,,,
76,down,Avicii,The Nights,75,12,36,,,,
77,up,Daft Punk,One More Time,81,2,36,,,,
78,up,Skrillex & Rick Ross,Purple Lamborghini,80,62,34,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,78,70,18,,,,
80,down,Cascada,Everytime We Touch,77,54,36,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,56,34,,,,
82,down,Kygo & Kim Petras,Broken Glass,76,14,7,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,61,35,,,,
84,up,Tiësto,Lose You (feat. ILIRA),85,52,2,,,,
85,-,Deorro & Chris Brown,Five More Hours,-,55,33,,,,
86,up,Loud Luxury & Bryce Vine,I'm Not Alright,86,60,16,,,,
87,up,Janet Jackson,"Any Time, Any Place",96,53,25,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),98,13,12,,,,
89,-,David Guetta,Without You (feat. Usher),-,11,16,,,,
90,-,100 gecs,"hand crushed by a mallet (Remix) [feat. Fall Out Boy, Craig Owens, Nicole Dollanganger]",-,90,1,,,,
91,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,43,13,,,,
92,up,Joel Corry,Head & Heart (feat. MNEK),92,2,2,99,2020-07-26,16,2020-09-20
93,down,Jonas Blue,Rise (feat. Jack & Jack),83,68,29,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,57,30,,,,
95,-,Deacon,Long Run (feat. Nina Nesbitt),-,89,1,,,,
96,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,96,1,,,,
97,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],99,68,4,,,,
98,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,64,1,,,,
99,up,Joel Corry,Lonely,100,48,20,,,,
100,-,Two Friends,Looking At You (feat. Sam Vesso),-,100,1,,,,
