Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,19,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,13,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,115,,,,
4,down,Tiësto & Ava Max,The Motto,3,1,11,,,,
5,up,Meduza,Tell It To My Heart (feat. Hozier),8,3,12,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,3,115,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,6,3,,,,
8,down,アヴィーチー,Wake Me Up,5,3,115,,,,
9,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),9,2,115,,,,
10,up,Marshmello & Bastille,Happier,10,1,115,74,2019-10-06,74,2019-10-06
11,up,Marshmello,Silence (feat. Khalid),11,4,115,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),12,1,107,97,2020-01-12,7,2020-05-10
13,up,Calvin Harris,Summer,16,3,97,,,,
14,up,Avicii,The Nights,17,12,115,,,,
15,down,Regard,Ride It,14,2,115,57,2019-10-06,13,2019-11-10
16,up,David Guetta,Titanium (feat. Sia),24,5,115,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,20,9,115,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),13,7,115,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,115,,,,
20,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,115,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,115,,,,
22,down,Loud Luxury,Body (feat. brando),19,9,115,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,4,115,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),15,2,81,99,2020-07-26,16,2020-09-20
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,115,,,,
26,up,The Chainsmokers,Roses (feat. ROZES),29,6,115,,,,
27,up,DJ Snake,You Are My High,27,1,24,,,,
28,up,"Regard, Troye Sivan & Tate McRae",You,33,1,40,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),31,9,62,,,,
30,down,Topic,Breaking Me (feat. A7S),25,1,96,94,2020-03-01,8,2020-08-16
31,up,Marshmello & Halsey,Be Kind,32,2,90,50,2020-05-03,29,2020-05-17
32,down,Sam Feldt,Post Malone (feat. RANI),22,6,115,,,,
33,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,22,28,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,9,110,,,,
35,down,Zedd,Clarity (feat. Foxes),34,15,107,,,,
36,up,Edward Maya & Vika Jigulina,Stereo Love (Original),38,28,5,,,,
37,up,The Chainsmokers,Paris,42,27,115,,,,
38,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),36,17,115,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,23,115,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,11,115,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,23,115,,,,
42,up,David Guetta,Without You (feat. Usher),56,11,84,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,41,4,23,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,17,115,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),40,13,115,,,,
46,up,DJ Snake & AlunaGeorge,You Know You Like It,46,26,54,,,,
47,down,surf mesa,Ily,44,3,97,63,2020-04-19,18,2020-07-12
48,up,Alan Walker,Faded,50,23,115,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,30,115,,,,
50,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,3,47,72,2021-03-07,18,2021-05-16
51,up,DJ Snake,Turn Down for What (feat. Lil Jon),61,38,97,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,21,115,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,23,115,,,,
54,down,Meduza,Paradise (feat. Dermot Kennedy),47,1,64,61,2021-01-03,22,2021-02-07
55,down,Calvin Harris & Disciples,How Deep Is Your Love,54,15,115,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,23,78,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),52,13,90,,,,
58,up,LilDeath,Moment,64,39,30,,,,
59,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,92,59,2,,,,
60,up,Galantis,Runaway (U & I),60,34,115,,,,
61,down,Daft Punk,One More Time,45,2,115,,,,
62,down,Riovaz,I Feel Fantastic,49,45,6,,,,
63,up,Illenium & Jon Bellion,Good Things Fall Apart,63,4,115,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,3,115,87,2019-10-20,28,2019-12-08
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,56,113,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,17,115,40,2019-10-06,40,2019-10-06
67,down,Joel Corry,I Wish (feat. Mabel),57,27,12,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,34,115,,,,
69,up,Calvin Harris,Rollin (feat. Future & Khalid),71,29,115,,,,
70,up,Kygo & OneRepublic,Lose Somebody,75,7,88,86,2020-06-07,80,2020-07-05
71,up,Cascada,Everytime We Touch,72,54,115,,,,
72,up,Mahalo & Movada,High Off Me (feat. Syon),84,72,15,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,24,71,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,47,115,,,,
75,up,Marshmello,Alone,77,41,111,,,,
76,down,DJ Snake & Future,U Are My High,70,5,7,,,,
77,up,Lost Frequencies & Calum Scott,Where Are You Now,81,9,5,,,,
78,down,Clean Bandit,Symphony (feat. Zara Larsson),66,61,65,,,,
79,up,Zedd & Alessia Cara,Stay,82,26,114,,,,
80,-,"Aluna, Diplo & Durante",Forget About Me,-,24,1,,,,
81,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),76,12,5,,,,
82,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),69,38,45,,,,
83,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,27,115,,,,
84,down,Deorro & Chris Brown,Five More Hours,78,55,111,,,,
85,up,John Summit,Human (feat. Echoes),90,21,6,,,,
86,-,Subtronics,O.P.U.S.,-,86,1,,,,
87,-,Subtronics,Cabin Fever,-,87,1,,,,
88,-,Nevve & Subtronics,Spacetime,-,88,1,,,,
89,-,Subtronics,Gummy Worm (feat. Boogie T),-,89,1,,,,
90,-,Subtronics & Cristina Soto,Open Your Mind (Anthology 999),-,90,1,,,,
91,up,Tevvez,Legend,94,88,2,,,,
92,up,Zeds Dead & Subtronics,Gassed Up (feat. Flowdan),95,92,2,,,,
93,-,J. Worra,Check Out (feat. Leo Stannard),-,93,1,,,,
94,-,Subtronics & Sullivan King,Take Flight VIP,-,94,1,,,,
95,down,Jubel,Dancing in the Moonlight (feat. NEIMY),93,3,64,,,,
96,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],-,96,1,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),87,87,2,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),88,34,115,,,,
99,-,Subtronics,Cyclops Rocks,-,99,1,,,,
100,down,Daft Punk,Around the World,89,21,47,,,,
