Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,51,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,40,94,2020-03-01,8,2020-08-16
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,25,99,2020-07-26,16,2020-09-20
4,up,Marshmello & Halsey,Be Kind,7,2,34,50,2020-05-03,29,2020-05-17
5,down,Tiësto,The Business,4,1,13,52,2021-01-03,18,2021-04-04
6,up,The Chainsmokers,Closer (feat. Halsey),10,1,59,,,,
7,up,Meduza,Paradise (feat. Dermot Kennedy),8,1,8,61,2021-01-03,22,2021-02-07
8,up,Marshmello,Silence (feat. Khalid),11,4,59,,,,
9,up,Marshmello & Bastille,Happier,12,1,59,74,2019-10-06,74,2019-10-06
10,up,David Guetta,Memories (feat. Kid Cudi),13,9,6,,,,
11,down,Regard,Ride It,9,2,59,57,2019-10-06,13,2019-11-10
12,down,Studio Killers,Jenny,6,3,5,,,,
13,down,surf mesa,Ily,5,3,41,63,2020-04-19,18,2020-07-12
14,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),14,2,59,,,,
15,up,アヴィーチー,Wake Me Up,15,3,59,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,4,59,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,7,59,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,59,,,,
19,down,Loud Luxury,Body (feat. brando),18,9,59,,,,
20,up,"Zedd, Maren Morris & Grey",The Middle,20,9,59,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,59,,,,
22,up,David Guetta,Titanium (feat. Sia),22,5,59,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,17,59,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,8,59,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,59,,,,
26,up,Kygo & OneRepublic,Lose Somebody,26,7,32,86,2020-06-07,80,2020-07-05
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,3,59,87,2019-10-20,28,2019-12-08
28,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),29,17,59,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,6,59,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,14,25,,,,
31,up,Sam Feldt,Post Malone (feat. RANI),31,6,59,,,,
32,up,Calvin Harris,Summer,32,3,41,,,,
33,down,Illenium & Jon Bellion,Good Things Fall Apart,30,4,59,,,,
34,up,Alan Walker,Faded,34,23,59,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,23,59,,,,
36,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,9,54,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,11,59,,,,
38,up,Kygo & Miguel,Remind Me to Forget,50,31,59,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),40,6,59,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),42,13,59,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,17,59,40,2019-10-06,40,2019-10-06
42,down,Dua Lipa & Angele,Fever,39,21,8,47,2020-11-15,47,2020-11-15
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,30,59,,,,
44,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,23,59,,,,
45,up,HVME,Goosebumps,53,18,3,85,2021-01-10,69,2021-01-17
46,down,Calvin Harris,Rollin (feat. Future & Khalid),45,29,59,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,23,59,,,,
48,up,twocolors,Lovefool,65,20,17,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,3,18,,,,
50,down,Cookiee Kawaii,Vibe,43,1,46,,,,
51,down,Regard & Raye,Secrets,49,3,35,84,2020-06-14,62,2020-06-28
52,up,Calvin Harris,Outside (feat. Ellie Goulding),52,13,34,,,,
53,down,Galantis,Runaway (U & I),48,34,59,,,,
54,up,Illenium,Nightlight,54,14,17,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,34,59,,,,
56,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),57,41,59,,,,
57,up,The Chainsmokers,Paris,58,27,59,,,,
58,down,DJ Snake,Turn Down for What (feat. Lil Jon),56,38,41,,,,
59,up,The Chainsmokers & Bebe Rexha,Call You Mine,62,10,59,,,,
60,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,34,59,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,56,57,,,,
62,down,Diplo & Sonny Fodera,Turn Back Time,55,42,5,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,64,15,59,,,,
64,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),61,27,59,,,,
65,up,Zedd,Clarity (feat. Foxes),66,15,51,,,,
66,up,Diplo & SIDEPIECE,On My Mind,71,49,22,,,,
67,up,Avicii,The Nights,72,12,59,,,,
68,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,21,59,,,,
69,up,Daft Punk,One More Time,69,2,59,,,,
70,up,Kaskade,Solid Ground,88,70,2,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,47,59,,,,
72,up,"Calvin Harris, Sam Smith",Promises,73,44,59,,,,
73,down,Cascada,Everytime We Touch,70,54,59,,,,
74,up,Marshmello,Alone,74,41,59,,,,
75,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,15,59,,,,
76,down,BONNIE X CLYDE,Love Is Killing Me,68,53,20,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,23,23,,,,
78,up,Zedd & Griff,Inside Out,83,34,9,,,,
79,up,Deorro & Chris Brown,Five More Hours,80,55,55,,,,
80,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,48,59,,,,
81,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),92,7,38,,,,
82,up,Skrillex & Rick Ross,Purple Lamborghini,82,62,57,,,,
83,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),78,50,59,,,,
84,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,38,1,,,,
85,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,87,23,59,,,,
86,up,DJ Snake & AlunaGeorge,You Know You Like It,86,26,7,,,,
87,-,Sigala & James Arthur,Lasting Lover,-,52,11,,,,
88,down,Diplo & Jonas Brothers,Lonely,84,1,59,,,,
89,up,Zedd & Alessia Cara,Stay,95,26,59,,,,
90,up,Dynoro & Gigi D'Agostino,In My Mind,100,70,34,,,,
91,-,Imanbek & Goodboys,Goodbye,-,9,1,,,,
92,down,Jax Jones,Ave Maria,36,36,3,,,,
93,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],85,68,19,,,,
94,down,Kygo & Labrinth,Fragile,90,39,11,,,,
95,down,David Guetta,Without You (feat. Usher),91,11,28,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,16,59,,,,
97,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,58,19,,,,
98,down,Rasster,SAD (Imanbek xxx Remix),79,6,28,,,,
99,-,Janet Jackson,"Any Time, Any Place",-,53,40,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],99,57,47,,,,
