Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,59,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,195,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,49,,,,
4,up,Drake,Sticky,4,2,59,,,,
5,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),5,2,195,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,3,195,,,,
7,up,David Guetta,Titanium (feat. Sia),13,5,195,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,7,3,195,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,6,7,,,,
10,up,Calvin Harris,Summer,10,3,177,,,,
11,down,アヴィーチー,Wake Me Up,8,3,195,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),16,6,195,,,,
13,down,DJ Snake & Future,U Are My High,9,5,24,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,195,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,195,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,8,195,,,,
17,down,Tiësto & Tate McRae,10:35,14,2,39,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,18,9,195,,,,
19,up,Drake,Massive,19,3,59,,,,
20,up,John Summit & Hayla,Where You Are,22,10,22,,,,
21,down,Marshmello & Bastille,Happier,17,1,195,74,2019-10-06,74,2019-10-06
22,up,Marshmello,Here With Me (feat. CHVRCHES),25,13,190,,,,
23,up,Calvin Harris,Feel So Close (Radio Edit),24,7,195,,,,
24,down,Tiësto & Ava Max,The Motto,21,1,91,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,9,190,,,,
26,up,Odetari & cade clair,LOOK DON’T TOUCH,26,23,11,,,,
27,up,Marshmello,Silence (feat. Khalid),27,4,195,,,,
28,up,Regard,Ride It,28,2,195,57,2019-10-06,13,2019-11-10
29,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,23,158,,,,
30,down,David Guetta,2U (feat. Justin Bieber),29,29,54,,,,
31,up,Zedd & Alessia Cara,Stay,34,26,193,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,13,167,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,11,195,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),33,1,168,97,2020-01-12,7,2020-05-10
35,up,Zedd,Clarity (feat. Foxes),39,15,187,,,,
36,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,10,17,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),35,9,142,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,23,195,,,,
39,down,Calvin Harris & Ellie Goulding,Miracle,23,6,21,,,,
40,up,The Chainsmokers,Paris,44,27,195,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,4,195,,,,
42,up,Vexen,Good Loyal Thots,42,15,13,,,,
43,down,Drake,Flight's Booked,37,6,59,,,,
44,up,Marshmello & Halsey,Be Kind,45,2,170,50,2020-05-03,29,2020-05-17
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,23,195,,,,
46,down,Drake,Texts Go Green,41,3,59,,,,
47,down,DJ Snake & AlunaGeorge,You Know You Like It,46,26,133,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,21,195,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),55,2,161,99,2020-07-26,16,2020-09-20
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,17,195,,,,
51,down,Avicii,The Nights,50,12,195,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,51,23,195,,,,
53,up,Lost Frequencies & Calum Scott,Where Are You Now,59,9,85,,,,
54,down,Loud Luxury,Body (feat. brando),53,9,195,,,,
55,down,Drake,Calling My Name,54,6,59,,,,
56,up,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,93,,,,
57,up,Alan Walker,Faded,57,23,195,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,62,15,195,,,,
59,up,Calvin Harris,Blame (feat. John Newman),63,29,90,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,43,77,,,,
61,up,Drake,A Keeper,61,7,59,,,,
62,up,Galantis,Runaway (U & I),68,34,195,,,,
63,down,Farizki & Sapientdreams,Past Lives,56,46,15,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,30,195,,,,
65,down,Daft Punk,One More Time,60,2,195,,,,
66,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,65,30,6,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,17,195,,,,
68,up,Tiësto,Lose You (feat. ILIRA),73,52,44,,,,
69,up,Drake,Falling Back,69,4,59,,,,
70,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,33,80,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,24,150,,,,
72,up,Sam Feldt,Post Malone (feat. RANI),78,6,194,,,,
73,up,Vexen,Narcissistic Personality Disorder,79,39,16,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,47,183,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,72,1,120,,,,
76,down,Drake,Currents,75,7,59,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,58,96,,,,
78,up,Tiësto,Lay Low,81,52,28,,,,
79,down,DJ Snake & Lil Jon,Turn Down for What,77,15,51,,,,
80,up,The Chainsmokers & Bebe Rexha,Call You Mine,83,10,153,,,,
81,up,Kygo,Firestone (feat. Conrad Sewell),82,71,56,,,,
82,up,Cascada,Everytime We Touch,91,54,173,,,,
83,-,Calvin Harris & Sam Smith,Desire,-,18,1,,,,
84,down,Becky Hill & Chase & Status,Disconnect,52,52,3,,,,
85,-,Odetari & 6arelyhuman,GMFU,-,22,1,,,,
86,down,Drake,Liability,80,10,59,,,,
87,down,David Guetta,Without You (feat. Usher),86,11,143,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,56,190,,,,
89,up,Alesso & Zara Larsson,Words,93,26,65,,,,
90,down,Tiësto,Drifting,87,71,5,,,,
91,down,Diplo & Miguel,Don’t Forget My Love,90,1,55,,,,
92,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),85,80,49,,,,
93,down,surf mesa,Ily,89,3,162,63,2020-04-19,18,2020-07-12
94,down,Edward Maya & Vika Jigulina,Stereo Love (Original),88,28,82,,,,
95,-,The Chainsmokers & Shenseea,My Bad,-,88,1,,,,
96,-,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,-,40,1,,,,
97,-,Paula Abdul,Straight Up,-,97,1,,,,
98,up,Topic,Breaking Me (feat. A7S),98,1,165,94,2020-03-01,8,2020-08-16
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,38,15,,,,
100,-,CamelPhat & Elderbrook,Cola,-,100,1,,,,
