Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookiee Kawaii,Vibe,1,1,4,,,,
2,up,Marshmello & Bastille,Happier,2,1,17,74,2019-10-06,74,2019-10-06
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,17,87,2019-10-20,28,2019-12-08
4,up,SAINt JHN,Roses (Imanbek Remix),6,1,9,97,2020-01-12,7,2020-05-10
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,17,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,4,17,,,,
7,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),8,2,17,,,,
8,down,The Chainsmokers & Kygo,Family (with Kygo),7,2,13,,,,
9,up,Loud Luxury,Body (feat. brando),10,9,17,,,,
10,down,Marshmello,Silence (feat. Khalid),9,4,17,,,,
11,up,Regard,Ride It,12,2,17,57,2019-10-06,13,2019-11-10
12,up,"Zedd, Maren Morris & Grey",The Middle,14,9,17,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,3,17,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,17,,,,
15,up,Illenium & Jon Bellion,Good Things Fall Apart,17,4,17,,,,
16,up,Sam Feldt,Post Malone (feat. RANI),16,6,17,,,,
17,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),20,17,17,,,,
18,up,アヴィーチー,Wake Me Up,19,3,17,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),18,13,17,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,17,17,40,2019-10-06,40,2019-10-06
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,8,17,,,,
22,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,15,17,,,,
23,up,The Chainsmokers & Bebe Rexha,Call You Mine,23,10,17,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,3,17,,,,
25,up,David Guetta,Titanium (feat. Sia),26,5,17,,,,
26,up,Alan Walker,Faded,27,23,17,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,23,17,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,11,17,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,27,17,,,,
30,up,Diplo & Jonas Brothers,Lonely,32,1,17,,,,
31,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,16,17,,,,
32,down,R3HAB & ZAYN,Flames (feat. Jungleboi),11,3,8,,,,
33,down,Zedd & Alessia Cara,Stay,29,26,17,,,,
34,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,34,23,17,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,17,17,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,30,17,,,,
37,down,Kygo & Miguel,Remind Me to Forget,36,31,17,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,23,17,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,6,17,,,,
40,up,Calvin Harris,Rollin (feat. Future & Khalid),41,29,17,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,21,17,,,,
42,up,The Chainsmokers,Roses (feat. ROZES),44,6,17,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),42,30,17,,,,
44,down,The Chainsmokers,Paris,43,27,17,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,34,17,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,23,17,,,,
47,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),47,41,17,,,,
48,up,Joel Corry,Lonely,54,48,4,,,,
49,up,Calvin Harris,Summer (Mixed),49,42,17,,,,
50,up,Galantis,Runaway (U & I),53,34,17,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),45,7,17,,,,
52,down,Marshmello,Alone,50,41,17,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,47,17,,,,
54,down,"Calvin Harris, Sam Smith",Promises,51,44,17,,,,
55,up,Cascada,Everytime We Touch,57,54,17,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,48,17,,,,
57,up,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),59,50,17,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,62,15,17,,,,
59,up,Lil Jon & DJ Snake,Turn Down For What (Mixed),60,47,17,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),66,55,17,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),65,61,17,,,,
62,up,Skrillex & Rick Ross,Purple Lamborghini,63,62,17,,,,
63,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,93,63,2,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),58,40,6,75,2020-01-26,65,2020-02-02
65,down,Martin Solveig & Roy Woods,Juliet & Romeo,64,38,13,,,,
66,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),68,53,17,,,,
67,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),61,19,17,99,2019-11-03,99,2019-11-03
68,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),71,34,17,,,,
69,up,Deorro & Chris Brown,Five More Hours,70,55,17,,,,
70,up,Illenium & X Ambassadors,In Your Arms,72,10,17,,,,
71,up,Starley,Call on Me (Ryan Riback Remix),73,62,17,,,,
72,up,Diplo & SIDEPIECE,On My Mind,79,49,12,,,,
73,up,Gryffin & Elley Duhé,Tie Me Down,77,60,17,,,,
74,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,57,17,,,,
75,down,Jax Jones & Ella Henderson,This Is Real,74,10,17,,,,
76,down,Illenium,Crashing (feat. Bahari),55,55,3,,,,
77,up,Martin Garrix,Ocean (feat. Khalid),80,64,17,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),81,68,17,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,9,15,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,56,17,,,,
81,up,Avicii,The Nights,84,12,17,,,,
82,up,Daft Punk,One More Time,85,2,17,,,,
83,down,The Chainsmokers,Push My Luck,76,2,17,,,,
84,down,NGHTMRE & SLANDER,FEELING GUD (feat. Matthew Santos),69,54,4,,,,
85,down,Gryffin,Body Back (feat. Maia Wright),67,53,17,,,,
86,down,Skrillex & Poo Bear,Would You Ever,78,67,17,,,,
87,down,Clean Bandit,Solo (feat. Demi Lovato),86,63,17,,,,
88,up,Mr. Probz,Waves (Robin Schulz Radio Edit),90,57,12,,,,
89,up,Marshmello,Rescue Me (feat. A Day to Remember),89,60,17,,,,
90,-,Marshmello & SVDDEN DEATH,Crusade,-,43,1,,,,
91,-,Martin Garrix,Drown (feat. Clinton Kane),-,40,1,,,,
92,down,Calvin Harris,My Way,87,45,16,,,,
93,up,Zedd,Clarity (feat. Foxes),98,15,11,,,,
94,up,Janet Jackson,"Any Time, Any Place",96,53,14,,,,
95,-,Loud Luxury & Cid,Nights Like This,-,79,1,,,,
96,-,Jonas Blue & Paloma Faith,Mistakes,-,95,1,,,,
97,down,Cash Cash,Mean It (feat. Wrabel),94,84,5,,,,
98,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,69,6,,,,
99,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,33,1,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),99,23,8,,,,
