Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Bastille,Happier,1,1,11,74,2019-10-06,74,2019-10-06
2,up,Regard,Ride It,3,2,11,57,2019-10-06,13,2019-11-10
3,up,R3HAB & ZAYN,Flames (feat. Jungleboi),70,3,2,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,11,,,,
5,down,The Chainsmokers,Push My Luck,4,2,11,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,4,11,,,,
7,up,Marshmello,Silence (feat. Khalid),8,4,11,,,,
8,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),7,2,11,,,,
9,up,Loud Luxury,Body (feat. brando),14,9,11,,,,
10,down,Illenium & Jon Bellion,Good Things Fall Apart,9,4,11,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),15,6,11,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,3,11,87,2019-10-20,28,2019-12-08
13,down,The Chainsmokers & Coldplay,Something Just Like This,12,3,11,,,,
14,down,"Zedd, Maren Morris & Grey",The Middle,11,9,11,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),43,1,3,97,2020-01-12,7,2020-05-10
16,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,11,,,,
17,down,The Chainsmokers & Bebe Rexha,Call You Mine,13,10,11,,,,
18,down,Diplo & Jonas Brothers,Lonely,2,1,11,,,,
19,down,Marshmello,Here With Me (feat. CHVRCHES),16,13,11,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,17,11,40,2019-10-06,40,2019-10-06
21,down,アヴィーチー,Wake Me Up,19,3,11,,,,
22,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),22,17,11,,,,
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,15,11,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,8,11,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,3,11,,,,
26,down,David Guetta,Titanium (feat. Sia),24,5,11,,,,
27,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,27,11,,,,
28,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,27,23,11,,,,
29,down,Alan Walker,Faded,26,23,11,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,23,11,,,,
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,16,11,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,17,11,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,11,11,,,,
34,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),33,19,11,99,2019-11-03,99,2019-11-03
35,up,Robin Schulz,In Your Eyes (feat. Alida),86,35,2,95,2020-03-08,54,2020-04-05
36,up,Zedd & Alessia Cara,Stay,45,26,11,,,,
37,down,Avicii,SOS (feat. Aloe Blacc),32,30,11,,,,
38,down,Kygo & Miguel,Remind Me to Forget,34,31,11,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,6,11,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,30,11,,,,
41,down,The Chainsmokers & Kygo,Family (with Kygo),35,2,7,,,,
42,down,The Chainsmokers,Paris,38,27,11,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,21,11,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,23,11,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),44,6,11,,,,
46,down,Calvin Harris,Rollin (feat. Future & Khalid),41,29,11,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,34,11,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,23,11,,,,
49,down,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),42,41,11,,,,
50,up,Jax Jones & Ella Henderson,This Is Real,65,10,11,,,,
51,down,Marshmello,Alone,48,41,11,,,,
52,up,"Calvin Harris, Sam Smith",Promises,52,44,11,,,,
53,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),51,50,11,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,47,11,,,,
55,down,Illenium & X Ambassadors,In Your Arms,46,10,11,,,,
56,down,Galantis,Runaway (U & I),49,34,11,,,,
57,down,Calvin Harris,Summer (Mixed),56,42,11,,,,
58,down,Calvin Harris,Feel So Close (Radio Edit),57,7,11,,,,
59,up,Martin Solveig & Roy Woods,Juliet & Romeo,63,38,7,,,,
60,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,48,11,,,,
61,down,Martin Garrix,Used To Love (feat. Dean Lewis),59,11,11,67,2019-11-03,67,2019-11-03
62,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,57,11,,,,
63,down,Lil Jon & DJ Snake,Turn Down For What (Mixed),61,47,11,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,58,15,11,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),64,61,11,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),62,55,11,,,,
67,up,Cascada,Everytime We Touch,68,54,11,,,,
68,down,Gryffin,Body Back (feat. Maia Wright),66,53,11,,,,
69,up,MK & Sonny Fodera,One Night (feat. Raphaella),95,69,3,,,,
70,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),69,53,11,,,,
71,up,Gryffin & Elley Duhé,Tie Me Down,77,60,11,,,,
72,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,9,9,,,,
73,up,Starley,Call on Me (Ryan Riback Remix),87,62,11,,,,
74,up,Lane 8,Road (feat. Arctic Lake),89,74,2,,,,
75,down,Skrillex & Rick Ross,Purple Lamborghini,72,62,11,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),73,64,11,,,,
77,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),76,34,11,,,,
78,up,Jonas Blue,Rise (feat. Jack & Jack),78,68,11,,,,
79,down,Diplo & SIDEPIECE,On My Mind,75,49,6,,,,
80,up,Calvin Harris,My Way,83,45,10,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,56,11,,,,
82,down,Deorro & Chris Brown,Five More Hours,71,55,11,,,,
83,down,Avicii,The Nights,79,12,11,,,,
84,down,Marshmello,Rescue Me (feat. A Day to Remember),82,60,11,,,,
85,down,Clean Bandit,Solo (feat. Demi Lovato),80,63,11,,,,
86,up,Major Lazer,Lean On (feat. MØ & DJ Snake),91,74,8,,,,
87,down,Skrillex & Poo Bear,Would You Ever,67,67,11,,,,
88,up,Daft Punk,One More Time,88,2,11,,,,
89,down,Lane 8,Just,55,55,3,,,,
90,-,Skrillex,Bangarang (feat. Sirah),-,90,2,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,57,7,,,,
92,-,Duke Dumont,Therapy,-,58,1,,,,
93,up,KANDY,Let Me Down,93,93,3,,,,
94,up,Zedd,Clarity (feat. Foxes),94,15,5,,,,
95,-,Zeds Dead & Subtronics,Bumpy Teeth,-,95,1,,,,
96,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,23,3,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,51,1,,,,
98,-,Jauz & TYNAN,Bring Em Back,-,98,1,,,,
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),96,69,8,55,2019-10-27,43,2019-11-03
100,-,Kygo,Stole the Show (feat. Parson James),-,87,6,,,,
