Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,Marshmello & Halsey,Be Kind,2,2,19,50,2020-05-03,29,2020-05-17
3,up,Topic,Breaking Me (feat. A7S),5,1,25,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,3,2,44,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,4,3,26,63,2020-04-19,18,2020-07-12
6,up,Jubel,Dancing in the Moonlight (feat. NEIMY),6,3,3,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),7,2,10,99,2020-07-26,16,2020-09-20
8,up,Marshmello & Bastille,Happier,8,1,44,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers,Closer (feat. Halsey),9,1,44,,,,
10,up,Regard & Raye,Secrets,10,3,20,84,2020-06-14,62,2020-06-28
11,up,Marshmello,Silence (feat. Khalid),11,4,44,,,,
12,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),12,3,44,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,4,44,,,,
14,up,Illenium,Nightlight,74,14,2,,,,
15,up,Rasster,SAD (Imanbek xxx Remix),16,6,13,,,,
16,down,Kygo & OneRepublic,Lose Somebody,14,7,17,86,2020-06-07,80,2020-07-05
17,down,The Chainsmokers & Coldplay,Something Just Like This,15,3,44,,,,
18,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,18,11,12,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,17,9,44,,,,
20,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,14,10,,,,
21,down,アヴィーチー,Wake Me Up,20,3,44,,,,
22,down,Loud Luxury,Body (feat. brando),19,9,44,,,,
23,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),82,17,2,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,23,3,44,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,17,44,,,,
26,down,David Guetta,Titanium (feat. Sia),25,5,44,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),21,13,19,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,44,,,,
29,down,Calvin Harris,Summer,26,3,26,,,,
30,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,17,44,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,7,44,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,8,44,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,11,44,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),34,6,44,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,3,44,87,2019-10-20,28,2019-12-08
36,down,Illenium & Jon Bellion,Good Things Fall Apart,35,4,44,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),24,6,44,,,,
38,up,Alan Walker,Faded,39,23,44,,,,
39,down,Cookiee Kawaii,Vibe,38,1,31,,,,
40,down,Calvin Harris,Rollin (feat. Future & Khalid),36,29,44,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),40,13,44,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,6,44,,,,
43,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,17,44,40,2019-10-06,40,2019-10-06
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,23,44,,,,
45,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],37,17,4,,,,
46,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),43,7,24,,,,
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,30,44,,,,
48,up,Calvin Harris,Faking It (feat. Kehlani & Lil Yachty),49,41,44,,,,
49,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),46,27,44,,,,
50,up,Kygo & Miguel,Remind Me to Forget,50,31,44,,,,
51,up,Galantis,Runaway (U & I),51,34,44,,,,
52,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,10,44,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,23,44,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,23,44,,,,
55,down,The Chainsmokers,Paris,53,27,44,,,,
56,up,DJ Snake,Turn Down for What (feat. Lil Jon),56,38,26,,,,
57,up,Zedd & Alessia Cara,Stay,60,26,44,,,,
58,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,9,39,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,34,44,,,,
60,up,Cascada,Everytime We Touch,67,54,44,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,15,44,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,56,42,,,,
63,down,Zedd,Clarity (feat. Foxes),59,15,36,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,62,15,44,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,47,44,,,,
66,down,Alesso,Midnight (feat. Liam Payne),54,22,22,,,,
67,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,34,44,,,,
68,up,"Calvin Harris, Sam Smith",Promises,69,44,44,,,,
69,down,Marshmello,Alone,66,41,44,,,,
70,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),64,16,44,,,,
71,up,Avicii,The Nights,79,12,44,,,,
72,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,71,23,44,,,,
73,up,Tiësto,Lose You (feat. ILIRA),87,52,10,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,48,44,,,,
75,down,La Roux,Bulletproof,73,54,5,,,,
76,up,Janet Jackson,"Any Time, Any Place",90,53,33,,,,
77,up,BONNIE X CLYDE,Love Is Killing Me,93,53,5,,,,
78,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,21,44,,,,
79,up,twocolors,Lovefool,95,20,2,,,,
80,up,Tiësto,Wasted (feat. Matthew Koma),83,55,21,,,,
81,down,Deorro & Chris Brown,Five More Hours,78,55,41,,,,
82,up,Dynoro & Gigi D'Agostino,In My Mind,89,70,26,,,,
83,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),75,53,44,,,,
84,up,"Kygo, Zara Larsson & Tyga",Like It Is,84,11,24,81,2020-03-29,40,2020-04-05
85,down,Daft Punk,One More Time,81,2,44,,,,
86,up,Mr. Probz,Waves (Robin Schulz Radio Edit),94,57,34,,,,
87,down,"Jason Derulo, Puri & Jhorrmountain",Coño,70,64,9,,,,
88,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],88,88,2,,,,
89,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,58,8,,,,
90,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),76,50,44,,,,
91,down,Diplo & Jonas Brothers,Lonely,77,1,44,,,,
92,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),92,69,6,,,,
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,24,6,,,,
94,down,Skrillex & Rick Ross,Purple Lamborghini,80,62,42,,,,
95,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,68,6,,,,
96,-,Punctual,I Don't Wanna Know,-,72,1,,,,
97,-,Borealism,Glider,-,82,1,,,,
98,-,"Ytram, Elderbrook & Martin Garrix",Fire,-,98,1,,,,
99,down,Starley,Call on Me (Ryan Riback Remix),86,62,44,,,,
100,down,Kygo & Sasha Sloan,I'll Wait,72,4,23,82,2020-04-05,42,2020-04-12
