Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),15,1,2,,,,
2,up,Drake,Sticky,47,2,2,,,,
3,up,Drake,Texts Go Green,27,3,2,,,,
4,up,Drake,Massive,36,3,2,,,,
5,up,Drake,Falling Back,22,4,2,,,,
6,up,Drake,Calling My Name,62,6,2,,,,
7,up,Drake,Currents,42,7,2,,,,
8,up,Drake,A Keeper,60,7,2,,,,
9,up,Drake,Flight's Booked,48,6,2,,,,
10,up,Drake,Overdrive,51,10,2,,,,
11,up,Drake,Intro,37,11,2,,,,
12,up,Drake,Liability,72,10,2,,,,
13,up,Drake,Down Hill,55,12,2,,,,
14,up,Drake,Tie That Binds,59,12,2,,,,
15,down,Tiësto & Ava Max,The Motto,1,1,34,,,,
16,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,2,1,5,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),3,1,138,,,,
18,down,Calvin Harris,Summer,4,3,120,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,5,3,138,,,,
20,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),6,3,138,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,7,3,138,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,9,9,28,,,,
23,down,アヴィーチー,Wake Me Up,8,3,138,,,,
24,down,Marshmello & Bastille,Happier,10,1,138,74,2019-10-06,74,2019-10-06
25,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,11,11,6,,,,
26,down,Marshmello,Silence (feat. Khalid),13,4,138,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,3,138,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,16,9,138,,,,
29,down,Calvin Harris,Feel So Close (Radio Edit),17,7,138,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),19,1,130,97,2020-01-12,7,2020-05-10
31,down,David Guetta,Titanium (feat. Sia),20,5,138,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,6,138,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,11,138,,,,
34,down,Avicii,The Nights,24,12,138,,,,
35,down,Jax Jones,Where Did You Go? (feat. MNEK),21,5,21,,,,
36,down,Regard,Ride It,26,2,138,57,2019-10-06,13,2019-11-10
37,down,The Chainsmokers,Roses (feat. ROZES),25,6,138,,,,
38,down,Diplo & Miguel,Don’t Forget My Love,14,1,20,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,8,138,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,4,138,,,,
41,down,John Summit,Human (feat. Echoes),28,21,27,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),33,2,104,99,2020-07-26,16,2020-09-20
43,down,David Guetta,Memories (feat. Kid Cudi),31,9,85,,,,
44,down,Loud Luxury,Body (feat. brando),32,9,138,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,23,138,,,,
46,down,Zedd,Clarity (feat. Foxes),41,15,130,,,,
47,down,Marshmello & Halsey,Be Kind,35,2,113,50,2020-05-03,29,2020-05-17
48,down,"Regard, Troye Sivan & Tate McRae",You,43,1,63,,,,
49,down,Acraze,Do It To It (feat. Cherish),38,1,42,,,,
50,down,Edward Maya & Vika Jigulina,Stereo Love (Original),39,28,28,,,,
51,down,Gryffin & Olivia O'Brien,Caught Up,45,9,7,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,23,138,,,,
53,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),44,17,138,,,,
54,down,LilDeath,Moment,40,39,53,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,49,15,138,,,,
56,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,22,51,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,9,133,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,30,138,,,,
59,down,DJ Snake,Turn Down for What (feat. Lil Jon),57,38,120,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,43,59,,,,
61,down,Alesso & Zara Larsson,Words,58,26,10,,,,
62,up,Calvin Harris,Outside (feat. Ellie Goulding),71,13,113,,,,
63,down,Topic,Breaking Me (feat. A7S),54,1,119,94,2020-03-01,8,2020-08-16
64,down,surf mesa,Ily,56,3,120,63,2020-04-19,18,2020-07-12
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,1,36,,,,
66,up,Sam Feldt,Post Malone (feat. RANI),66,6,138,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,23,101,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,17,138,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),73,13,138,,,,
70,up,Daft Punk,One More Time,78,2,138,,,,
71,down,Calvin Harris,Rollin (feat. Future & Khalid),70,29,138,,,,
72,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),65,65,3,,,,
73,up,The Chainsmokers,Paris,79,27,138,,,,
74,up,Galantis,Runaway (U & I),77,34,138,,,,
75,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,21,138,,,,
76,down,Alesso & Katy Perry,When I'm Gone,69,6,26,,,,
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),76,3,86,,,,
78,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),64,39,16,,,,
79,up,Tiësto & KAROL G,Don't Be Shy,80,4,46,,,,
80,up,Alan Walker,Faded,81,23,138,,,,
81,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,74,3,15,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,82,23,138,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,24,94,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,3,138,87,2019-10-20,28,2019-12-08
85,up,Cascada,Everytime We Touch,91,54,136,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",83,56,136,,,,
87,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),93,34,136,,,,
88,-,NAYEON,POP!,-,45,1,,,,
89,down,Illenium & Jon Bellion,Good Things Fall Apart,85,4,138,,,,
90,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,38,12,,,,
91,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,17,137,40,2019-10-06,40,2019-10-06
92,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,34,138,,,,
93,up,DJ Snake & AlunaGeorge,You Know You Like It,100,26,77,,,,
94,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,3,70,72,2021-03-07,18,2021-05-16
95,up,Riovaz,You're a Parasite,99,94,3,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),94,1,87,61,2021-01-03,22,2021-02-07
97,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,58,79,,,,
98,-,Zedd & Alessia Cara,Stay,-,26,136,,,,
99,-,David Guetta,Without You (feat. Usher),-,11,106,,,,
100,-,Punctual,Do It All Again (feat. Jordan Shaw),-,92,3,,,,
