Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,6,,,,
2,up,Drake,Sticky,2,2,6,,,,
3,up,Drake,Massive,3,3,6,,,,
4,up,Drake,Texts Go Green,4,3,6,,,,
5,up,Drake,Falling Back,5,4,6,,,,
6,up,Drake,Flight's Booked,6,6,6,,,,
7,up,Drake,A Keeper,7,7,6,,,,
8,up,Drake,Calling My Name,8,6,6,,,,
9,up,Drake,Currents,9,7,6,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,1,142,,,,
11,down,Drake,Liability,10,10,6,,,,
12,down,Drake,Overdrive,11,10,6,,,,
13,up,Tiësto & Charli XCX,Hot In It,13,13,4,,,,
14,up,Calvin Harris,Stay With Me,87,6,2,,,,
15,up,Tiësto & Ava Max,The Motto,15,1,38,,,,
16,down,Drake,Tie That Binds,14,12,6,,,,
17,up,Calvin Harris,Summer,18,3,124,,,,
18,down,Drake,Down Hill,16,12,6,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,3,142,,,,
20,up,Marshmello & Bastille,Happier,21,1,142,74,2019-10-06,74,2019-10-06
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,142,,,,
22,down,Drake,Intro,17,11,6,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,3,142,,,,
24,up,The Chainsmokers,Roses (feat. ROZES),24,6,142,,,,
25,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,1,9,,,,
26,up,David Guetta,Titanium (feat. Sia),27,5,142,,,,
27,up,アヴィーチー,Wake Me Up,28,3,142,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,142,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,8,142,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,6,142,,,,
31,down,Lost Frequencies & Calum Scott,Where Are You Now,29,9,32,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,9,142,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),33,7,142,,,,
34,up,Marshmello,Silence (feat. Khalid),35,4,142,,,,
35,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],34,26,4,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,23,105,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),36,9,89,,,,
38,up,Regard,Ride It,38,2,142,57,2019-10-06,13,2019-11-10
39,up,Marshmello,Here With Me (feat. CHVRCHES),47,13,142,,,,
40,up,Avicii,The Nights,40,12,142,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,4,142,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,11,142,,,,
43,down,The Chainsmokers,Paris,39,27,142,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),44,5,25,,,,
45,up,Marshmello & Halsey,Be Kind,45,2,117,50,2020-05-03,29,2020-05-17
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,23,142,,,,
47,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,46,11,10,,,,
48,down,Calvin Harris,New Money (feat. 21 Savage),22,19,4,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,21,142,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),52,2,108,99,2020-07-26,16,2020-09-20
51,down,Diplo & Miguel,Don’t Forget My Love,49,1,24,,,,
52,down,Zedd,Clarity (feat. Foxes),50,15,134,,,,
53,up,Gryffin & Olivia O'Brien,Caught Up,61,9,11,,,,
54,down,Loud Luxury,Body (feat. brando),53,9,142,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,54,15,142,,,,
56,down,Zedd & Alessia Cara,Stay,55,26,140,,,,
57,up,Marshmello,Alone,68,41,136,,,,
58,down,John Summit,Human (feat. Echoes),48,21,31,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,9,137,,,,
60,down,"Regard, Troye Sivan & Tate McRae",You,57,1,67,,,,
61,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,23,142,,,,
62,up,Swedish House Mafia & The Weeknd,Moth To A Flame,70,1,40,,,,
63,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,23,142,,,,
64,down,NAYEON,POP!,59,45,5,,,,
65,up,Alan Walker,Faded,66,23,142,,,,
66,down,Acraze,Do It To It (feat. Cherish),65,1,46,,,,
67,up,Alesso & Zara Larsson,Words,74,26,14,,,,
68,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,17,142,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),72,30,142,,,,
70,down,surf mesa,Ily,64,3,124,63,2020-04-19,18,2020-07-12
71,up,DJ Snake,Turn Down for What (feat. Lil Jon),76,38,124,,,,
72,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,22,55,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,28,32,,,,
74,up,Galantis,Runaway (U & I),77,34,142,,,,
75,down,LilDeath,Moment,69,39,57,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,17,142,,,,
77,down,Lana Del Rey,Summertime Sadness (Cedric Gervais Remix),75,67,4,,,,
78,up,Topic,Breaking Me (feat. A7S),78,1,123,94,2020-03-01,8,2020-08-16
79,up,DJ Snake & AlunaGeorge,You Know You Like It,82,26,81,,,,
80,up,Sam Feldt,Post Malone (feat. RANI),80,6,142,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,24,98,,,,
82,up,Daft Punk,One More Time,83,2,142,,,,
83,up,Calvin Harris,Outside (feat. Ellie Goulding),84,13,117,,,,
84,up,Tiësto & KAROL G,Don't Be Shy,86,4,50,,,,
85,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,3,90,,,,
86,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,56,140,,,,
87,up,Kygo,Firestone (feat. Conrad Sewell),89,71,3,,,,
88,up,Alesso & Katy Perry,When I'm Gone,88,6,30,,,,
89,up,Calvin Harris,Blame (feat. John Newman),90,29,40,,,,
90,up,David Guetta,2U (feat. Justin Bieber),100,29,2,,,,
91,down,Kygo & Dean Lewis,Never Really Loved Me,71,71,4,,,,
92,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),62,62,3,,,,
93,up,Calvin Harris,Rollin (feat. Future & Khalid),94,29,142,,,,
94,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,6,1,,,,
95,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),96,65,7,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,58,82,,,,
97,-,Kid Cudi & Crookers,Embrace The Martian,-,97,1,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),93,34,139,,,,
99,up,Dom Dolla,Miracle Maker (feat. Clementine Douglas),99,99,2,,,,
100,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,139,,,,
