Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Jimmy Cooks (feat. 21 Savage),1,1,66,,,,
2,up,Kenya Grace,Strangers,7,2,3,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,202,,,,
4,down,Drake,Sticky,3,2,66,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,56,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),8,6,202,,,,
7,down,Odetari & 9lives,I LOVE YOU HOE,5,5,6,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,6,14,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,3,202,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,6,202,,,,
11,up,アヴィーチー,Wake Me Up,14,3,202,,,,
12,up,David Guetta,Titanium (feat. Sia),12,5,202,,,,
13,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,2,202,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,202,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),16,8,202,,,,
16,down,Calvin Harris,Summer,13,3,184,,,,
17,up,"Zedd, Maren Morris & Grey",The Middle,28,9,202,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,3,202,,,,
19,up,Tiësto & Tate McRae,10:35,20,2,46,,,,
20,down,David Guetta,Memories (feat. Kid Cudi),18,9,149,,,,
21,up,DJ Snake & Future,U Are My High,21,5,31,,,,
22,up,Marshmello & Bastille,Happier,24,1,202,74,2019-10-06,74,2019-10-06
23,up,Drake,Massive,23,3,66,,,,
24,down,Calvin Harris,Feel So Close (Radio Edit),22,7,202,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),25,13,197,,,,
26,down,Jungle,Back On 74,19,2,4,,,,
27,up,Odetari & 6arelyhuman,GMFU,27,22,8,,,,
28,up,Marshmello,Silence (feat. Khalid),29,4,202,,,,
29,up,Kanii,sins (let me in),92,27,2,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,9,197,,,,
31,up,Zedd & Alessia Cara,Stay,37,26,200,,,,
32,up,Regard,Ride It,32,2,202,57,2019-10-06,13,2019-11-10
33,up,Odetari & cade clair,LOOK DON’T TOUCH,33,23,18,,,,
34,up,Zedd,Clarity (feat. Foxes),34,15,194,,,,
35,down,FISHER & Kita Alexander,Atmosphere,31,8,6,,,,
36,up,Tiësto & Ava Max,The Motto,38,1,98,,,,
37,-,SUICIDAL-IDOL,Ecstacy (slowed),-,3,1,,,,
38,up,"cassö, RAYE & D-Block Europe",Prada,47,15,5,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,4,202,,,,
40,up,"MCVERTT, A$AP Ferg & Sexyy Red",Face Down,40,40,8,,,,
41,down,The Chainsmokers,Paris,36,27,201,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,1,100,,,,
43,down,John Summit & Hayla,Where You Are,26,10,29,,,,
44,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,23,165,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,23,202,,,,
46,down,Vexen,Good Loyal Thots,44,15,20,,,,
47,down,Marshmello & Halsey,Be Kind,41,2,177,50,2020-05-03,29,2020-05-17
48,down,SAINt JHN,Roses (Imanbek Remix),42,1,175,97,2020-01-12,7,2020-05-10
49,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),49,24,157,,,,
50,up,Drake,Texts Go Green,51,3,66,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,23,202,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,21,202,,,,
53,down,Drake,Flight's Booked,50,6,66,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,11,202,,,,
55,up,Alan Walker,Faded,59,23,202,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,17,202,,,,
57,down,Avicii,The Nights,54,12,202,,,,
58,down,Calvin Harris & Disciples,How Deep Is Your Love,52,15,202,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,23,202,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),61,13,174,,,,
61,down,Calvin Harris & Sam Smith,Desire,43,18,8,,,,
62,down,Loud Luxury,Body (feat. brando),60,9,202,,,,
63,down,Lost Frequencies & Calum Scott,Where Are You Now,62,9,92,,,,
64,up,Drake,A Keeper,65,7,66,,,,
65,up,Drake,Calling My Name,71,6,66,,,,
66,down,Galantis,Runaway (U & I),64,34,202,,,,
67,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,53,10,24,,,,
68,down,Daft Punk,One More Time,63,2,202,,,,
69,up,Tiësto,Lose You (feat. ILIRA),70,52,51,,,,
70,up,DJ Snake & AlunaGeorge,You Know You Like It,78,26,140,,,,
71,down,Calvin Harris,Blame (feat. John Newman),69,29,97,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,30,202,,,,
73,up,Drake,Falling Back,74,4,66,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),68,2,168,99,2020-07-26,16,2020-09-20
