Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,SIX60,Please Don't Go,-,2,1,,,,
3,-,Drax Project,Catching Feelings (feat. Six60),-,3,1,,,,
4,-,Arizona Zervas,Roxanne,-,3,1,17,2019-11-10,13,2019-11-17
5,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
6,-,SIX60,The Greatest,-,4,1,,,,
7,-,Post Malone,Circles,-,6,1,2,2019-10-06,2,2019-10-06
8,-,Selena Gomez,Lose You to Love Me,-,8,1,53,2019-10-27,2,2019-11-03
9,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
10,-,Kanye West,Follow God,-,10,1,96,2019-10-27,18,2019-11-10
11,-,Shawn Mendes & Camila Cabello,Señorita,-,11,1,1,2019-10-06,1,2019-10-06
12,-,Travis Scott,HIGHEST IN THE ROOM,-,12,1,35,2019-10-06,2,2019-10-13
13,-,SIX60,Ghosts,-,11,1,,,,
14,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,14,1,21,2019-10-06,9,2019-10-13
15,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,1,25,2019-10-27,23,2019-11-24
16,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,1,43,2019-10-13,39,2019-11-10
17,-,Lewis Capaldi,Someone You Loved,-,9,1,4,2019-10-06,4,2019-10-06
18,-,SIX60,Raining,-,13,1,,,,
19,-,blackbear,hot girl bummer,-,17,1,75,2019-10-06,24,2019-11-10
20,-,Ed Sheeran,Beautiful People (feat. Khalid),-,20,1,13,2019-10-06,13,2019-10-06
21,-,Billie Eilish,bad guy,-,12,1,5,2019-10-06,5,2019-10-06
22,-,Ed Sheeran & Justin Bieber,I Don't Care,-,22,1,31,2019-10-06,23,2019-11-17
23,-,Hp Boyz,Engineers,-,23,1,,,,
24,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,17,1,7,2019-10-06,7,2019-10-06
25,-,Regard,Ride It,-,9,1,57,2019-10-06,13,2019-11-10
26,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,1,26,2019-10-06,26,2019-10-06
27,-,Normani,Motivation,-,27,1,79,2019-10-06,77,2019-10-13
28,-,Chris Brown,No Guidance (feat. Drake),-,28,1,34,2019-10-06,34,2019-10-06
29,-,Sam Feldt,Post Malone (feat. RANI),-,22,1,,,,
30,-,Sam Smith,How Do You Sleep?,-,30,1,8,2019-10-06,6,2019-10-13
31,-,SIX60,Long Gone,-,6,1,,,,
32,-,Frank Ocean,In My Room,-,32,1,100,2019-11-10,100,2019-11-10
33,-,SIX60,Never Enough,-,5,1,,,,
34,-,Selena Gomez,Look At Her Now,-,34,1,18,2019-10-27,8,2019-11-03
35,-,Doja Cat & Tyga,Juicy,-,35,1,,,,
36,-,Lizzo,Truth Hurts,-,36,1,15,2019-10-06,15,2019-10-06
37,-,Kanye West,On God,-,37,1,50,2019-11-03,50,2019-11-03
38,-,Post Malone,Goodbyes (feat. Young Thug),-,38,1,10,2019-10-06,10,2019-10-06
39,-,Kygo & Whitney Houston,Higher Love,-,39,1,22,2019-10-06,20,2019-10-13
40,-,Lady Gaga & Bradley Cooper,Shallow,-,32,1,25,2019-10-06,25,2019-10-06
41,-,Halsey,Graveyard,-,40,1,68,2019-10-06,35,2019-12-22
42,-,Taylor Swift,Lover,-,10,1,38,2019-10-06,27,2019-11-03
43,-,Harry Styles,Lights Up,-,21,1,19,2019-10-13,12,2019-10-20
44,-,Kanye West,Closed on Sunday,-,44,1,43,2019-11-03,43,2019-11-03
45,-,George Ezra,Shotgun,-,29,1,,,,
46,-,Kanye West,Selah,-,46,1,54,2019-11-03,54,2019-11-03
47,-,Hp Boyz,Bad N Bouj,-,47,1,,,,
48,-,BENEE,Find an Island,-,45,1,,,,
49,-,SIX60,Tomorrow,-,16,1,,,,
50,-,Diplo & Jonas Brothers,Lonely,-,44,1,,,,
51,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,1,40,2019-10-06,40,2019-10-06
52,-,"benny blanco, Halsey & Khalid",Eastside,-,34,1,,,,
53,-,SIX60,Breathe,-,19,1,,,,
54,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,1,25,2019-10-13,16,2019-12-15
55,-,Dominic Fike,3 Nights,-,30,1,,,,
56,-,SIX60,Sundown,-,14,1,,,,
57,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,57,1,67,2019-11-03,67,2019-11-03
58,-,SIX60,Bitter End,-,27,1,,,,
59,-,Loud Luxury,Body (feat. brando),-,57,1,,,,
60,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,56,1,,,,
61,-,Bastille & Alessia Cara,Another Place,-,61,1,,,,
62,-,Ali Gatie,It's You,-,62,1,41,2019-10-06,35,2019-10-27
63,-,Camila Cabello,Liar,-,57,1,23,2019-10-06,14,2019-10-27
64,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,64,1,68,2019-11-03,68,2019-11-03
65,-,Zedd & Kehlani,Good Thing,-,59,1,,,,
66,-,Taylor Swift,You Need To Calm Down,-,13,1,44,2019-10-06,44,2019-10-06
67,-,Coldplay,Orphans,-,67,1,46,2019-10-27,21,2019-11-03
68,-,Ed Sheeran,Shape of You,-,16,1,94,2020-01-05,94,2020-01-05
69,-,Ant Saunders,Yellow Hearts,-,38,1,46,2019-11-10,46,2019-11-10
70,-,Khalid,Talk,-,43,1,86,2019-10-06,86,2019-10-06
71,-,Marshmello & Bastille,Happier,-,57,1,74,2019-10-06,74,2019-10-06
72,-,Jonas Brothers,Sucker,-,61,1,32,2019-10-06,32,2019-10-06
73,-,U2,With or Without You,-,73,1,,,,
74,-,5 Seconds of Summer,Teeth,-,61,1,,,,
75,-,Niall Horan,Nice to Meet Ya,-,65,1,28,2019-10-06,28,2019-10-06
76,-,Mabel,Don't Call Me Up,-,76,1,95,2019-10-13,95,2019-10-13
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,77,1,,,,
78,-,Miley Cyrus,Slide Away,-,78,1,98,2019-10-06,98,2019-10-06
79,-,Drake,Money In The Grave (feat. Rick Ross),-,73,1,45,2019-10-06,45,2019-10-06
80,-,Post Malone,Wow.,-,80,1,,,,
81,-,U2,Where the Streets Have No Name,-,81,1,,,,
82,-,Kanye West,Water (feat. Ant Clemons),-,82,1,96,2019-11-03,96,2019-11-03
83,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,83,1,72,2019-11-03,72,2019-11-03
84,-,Kanye West,God Is,-,84,1,92,2019-11-03,92,2019-11-03
85,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,74,1,28,2019-11-10,28,2019-11-10
86,-,OneRepublic,Rescue Me,-,78,1,72,2019-10-06,72,2019-10-06
87,-,SIX60,Vibes,-,39,1,,,,
88,-,U2,I Still Haven't Found What I'm Looking For,-,88,1,,,,
89,-,Blanco Brown,The Git Up,-,87,1,47,2019-10-27,47,2019-10-27
90,-,Katy Perry,Harleys in Hawaii,-,90,1,30,2019-10-20,30,2019-10-20
91,-,Marshmello & Kane Brown,One Thing Right,-,91,1,90,2019-10-06,16,2019-11-03
92,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,92,1,85,2019-11-03,85,2019-11-03
93,-,Kanye West,Hands On (feat. Fred Hammond),-,93,1,,,,
94,-,Toto,Africa,-,28,1,,,,
95,-,The Script,The Last Time,-,91,1,,,,
96,-,Tory Lanez & T-Pain,Jerry Sprunger,-,33,1,85,2019-11-10,34,2019-11-24
97,-,Queen,Another One Bites the Dust,-,94,1,,,,
98,-,Summer Walker & Usher,Come Thru,-,79,1,91,2019-11-10,74,2019-12-01
99,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,99,1,,,,
100,-,Khalid,Better,-,45,1,,,,
