Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,29,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,2,27,31,2019-12-08,26,2020-12-27
3,down,Jack Harlow,Lovin On Me,2,1,7,,,,
4,up,Bobby Helms,Jingle Bell Rock (Single Version),7,4,22,56,2019-12-22,19,2020-12-27
5,down,Tate McRae,greedy,4,2,15,,,,
6,up,Ariana Grande,Santa Tell Me,8,4,18,77,2019-12-08,8,2020-12-27
7,up,Kelly Clarkson,Underneath the Tree,10,7,19,77,2019-12-22,16,2020-12-27
8,down,Taylor Swift,Cruel Summer,5,1,36,,,,
9,up,Wham!,Last Christmas (Remastered),12,5,14,77,2020-12-27,77,2020-12-27
10,down,Doja Cat,Paint The Town Red,6,1,21,,,,
11,up,ジャスティン・ビーバー,君とホワイト・キス,14,11,15,69,2019-12-29,21,2020-12-27
12,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),13,12,18,34,2019-12-29,13,2020-12-27
13,up,Wham!,Last Christmas (Single Version),20,4,18,70,2019-12-01,2,2020-12-27
14,up,Andy Williams,It's the Most Wonderful Time of the Year,24,9,22,35,2019-12-29,18,2020-12-27
15,down,Tyla,Water,11,3,16,,,,
16,up,Elton John,Step Into Christmas,35,12,11,,,,
17,up,Band Aid,Do They Know It's Christmas?,27,14,17,79,2019-12-08,14,2020-12-27
18,down,Doja Cat,Agora Hills,9,6,13,,,,
19,down,Miley Cyrus,Flowers,18,1,50,,,,
20,down,Ocean Alley,Confidence,16,5,5,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,32,21,16,67,2019-12-29,29,2020-12-27
22,up,José Feliciano,Feliz Navidad,31,15,21,48,2019-12-29,48,2019-12-29
23,up,Kenya Grace,Strangers,23,3,16,,,,
24,down,The Pogues,Fairytale of New York,21,21,7,,,,
25,up,Nicki Minaj,FTCU,37,18,2,,,,
26,up,Sia,Santa's Coming For Us,47,26,7,,,,
27,up,Dua Lipa,Dance The Night,29,1,31,,,,
28,down,Taylor Swift,Anti-Hero,22,1,62,,,,
29,down,Olivia Rodrigo,vampire,26,1,26,,,,
30,up,Burl Ives,A Holly Jolly Christmas,51,28,13,73,2020-12-27,73,2020-12-27
31,up,The Ronettes,Sleigh Ride,46,31,17,57,2019-12-29,31,2020-12-27
32,down,Fleetwood Mac,Dreams,30,2,190,94,2020-10-18,94,2020-10-18
33,up,Morgan Wallen,Last Night,36,2,44,,,,
34,up,Rema & Selena Gomez,Calm Down,42,3,51,,,,
35,up,Paul McCartney,Wonderful Christmastime (Edited Version),72,35,7,,,,
36,up,Kylie Minogue,Winter Wonderland,77,36,7,,,,
37,up,Paul Russell,Lil Boo Thang,39,24,13,,,,
38,up,Luke Combs,Fast Car,53,9,39,,,,
39,down,Tate McRae,exes,15,11,6,,,,
40,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),19,19,3,,,,
41,up,The Beach Boys,Little Saint Nick,73,32,12,,,,
42,down,Noah Kahan,Stick Season,40,4,7,,,,
43,up,Sam Smith,Have Yourself a Merry Little Christmas,83,43,7,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,123,,,,
45,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],17,1,9,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),28,5,12,,,,
47,up,Sia,Snowman,94,47,4,57,2020-12-20,11,2020-12-27
48,up,Jonas Brothers,Like It's Christmas,89,17,8,59,2019-11-10,59,2019-11-10
49,down,Taylor Swift,Lover,33,10,50,38,2019-10-06,27,2019-11-03
50,up,Post Malone,Chemical,61,14,37,,,,
51,down,White Noise For Babies,Clean White Noise - Loopable with no fade,34,10,79,,,,
52,up,The Weeknd,Blinding Lights,56,1,213,94,2019-12-01,1,2020-03-01
53,down,OneRepublic,I Ain't Worried,45,1,81,,,,
54,down,Teddy Swims,Lose Control,49,5,17,,,,
55,up,Chuck Berry,Run Rudolph Run,78,33,10,,,,
56,up,Ed Sheeran & Elton John,Merry Christmas,90,7,10,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,18,191,26,2019-10-06,26,2019-10-06
58,down,Dave & Central Cee,Sprinter,54,1,30,,,,
59,down,Coldplay,Viva La Vida,50,17,41,,,,
60,down,Dua Lipa,Houdini,48,8,7,,,,
61,up,Darlene Love,Christmas (Baby Please Come Home),85,27,12,71,2019-12-29,71,2019-12-29
62,up,Pentatonix,Hallelujah,93,34,6,65,2019-12-22,51,2019-12-29
63,up,Frank Sinatra,Santa Claus Is Comin' to Town,84,38,11,,,,
64,up,"Nat ""King"" Cole",Deck the Hall,88,40,8,,,,
