Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),1,1,6,9,2021-04-18,1,2021-05-16
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,3,2,84,2021-05-09,17,2021-05-16
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,11,6,2021-03-14,2,2021-05-09
5,up,Dua Lipa,Levitating (feat. DaBaby),7,3,32,93,2020-10-25,3,2021-05-16
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,12,37,2021-02-21,8,2021-03-21
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,7,3,2021-04-04,3,2021-04-04
8,up,Masked Wolf,Astronaut In The Ocean,8,5,12,60,2021-02-07,6,2021-04-04
9,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
10,up,J. Cole,i n t e r l u d e,63,10,2,59,2021-05-09,20,2021-05-16
11,down,Olivia Rodrigo,deja vu,10,2,7,17,2021-04-11,16,2021-04-18
12,down,SIX60,All She Wrote,11,1,12,,,,
13,down,Glass Animals,Heat Waves,12,5,28,75,2021-02-28,71,2021-03-07
14,down,Polo G,RAPSTAR,13,5,6,86,2021-04-11,7,2021-04-18
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,4,76,2021-04-25,2,2021-05-02
16,up,The Weeknd,Blinding Lights,16,1,77,94,2019-12-01,1,2020-03-01
17,down,Tiësto,The Business,15,15,18,52,2021-01-03,18,2021-04-04
18,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,13,10,89,2021-04-04,78,2021-04-11
19,up,Olivia Rodrigo,drivers license,20,1,19,1,2021-01-17,1,2021-01-17
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,19,11,96,2021-04-11,41,2021-05-16
21,up,Fleetwood Mac,Dreams,22,2,54,94,2020-10-18,94,2020-10-18
22,down,L.A.B.,In the Air,18,4,76,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),23,2,43,99,2020-07-26,16,2020-09-20
24,down,Justin Bieber,Hold On,21,4,11,11,2021-03-14,7,2021-03-28
25,up,AJR,Bang!,25,17,15,,,,
26,down,Cardi B,Up,24,5,15,4,2021-02-14,4,2021-02-14
27,up,Dua Lipa,Don't Start Now,34,1,80,19,2019-11-03,3,2020-01-05
28,down,Harry Styles,Watermelon Sugar,26,5,78,85,2019-11-17,2,2020-08-23
29,down,Tones and I,Dance Monkey,28,1,80,6,2019-10-06,1,2019-11-10
30,up,Trippie Redd & Playboi Carti,Miss the Rage,84,30,2,22,2021-05-16,22,2021-05-16
31,down,Kings,Help Me Out (feat. Sons Of Zion),29,28,25,,,,
32,down,SZA,Good Days,30,2,21,39,2021-01-03,8,2021-01-10
33,down,L.A.B.,Why Oh Why,27,1,24,,,,
34,down,SIX60,Fade Away,31,8,27,,,,
35,up,Dua Lipa,We're Good,36,33,14,25,2021-02-21,11,2021-04-25
36,down,Lewis Capaldi,Someone You Loved,35,9,68,4,2019-10-06,4,2019-10-06
37,up,SIX60,Sundown,38,14,44,,,,
38,down,L.A.B.,Controller,32,13,51,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,49,36,2020-06-21,2,2020-08-09
40,up,24kGoldn,Mood (feat. iann dior),44,1,39,33,2020-08-23,1,2020-10-11
41,up,The Kid LAROI,WITHOUT YOU,43,9,21,32,2020-12-13,12,2021-02-28
42,down,Billie Eilish,Therefore I Am,33,2,24,97,2020-11-15,4,2020-11-22
43,up,Coldplay,Higher Power,86,43,2,46,2021-05-16,46,2021-05-16
44,down,Drax Project,Catching Feelings (feat. Six60),40,3,80,,,,
45,up,Pink Sweat$,At My Worst (feat. Kehlani),48,45,9,,,,
46,down,SIX60,The Greatest,41,4,80,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,38,5,72,2021-03-07,18,2021-05-16
48,up,BTS,Dynamite,49,5,39,96,2020-08-23,2,2020-08-30
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),46,17,41,,,,
50,down,Chris Brown & Young Thug,Go Crazy,47,1,54,98,2020-05-31,13,2020-08-16
51,up,Maroon 5,Memories,54,3,80,36,2019-10-06,2,2019-11-17
52,down,"ATB, Topic & A7S",Your Love (9PM),45,45,18,89,2021-02-21,25,2021-04-04
53,down,Doja Cat,Streets,52,7,17,27,2021-01-24,7,2021-03-07
54,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),42,42,3,,,,
55,down,Lady Gaga & Bradley Cooper,Shallow,53,32,78,25,2019-10-06,25,2019-10-06
56,down,Billie Eilish,bad guy,55,12,79,5,2019-10-06,5,2019-10-06
57,down,Tones And I,Fly Away,56,14,27,,,,
58,down,Lil Tjay & 6LACK,Calling My Phone,50,3,14,70,2021-02-14,5,2021-02-21
59,down,Russ Millions x Tion Wayne,Body,37,37,6,,,,
60,down,Tate McRae,you broke me first,57,10,40,81,2020-08-23,15,2020-11-15
61,up,The Kid LAROI,SO DONE,62,10,30,61,2020-11-15,61,2020-11-15
62,-,J. Cole,m y . l i f e,-,3,1,86,2021-05-16,86,2021-05-16
63,-,J. Cole,9 5 . s o u t h,-,11,1,,,,
64,up,Bruno Mars,Talking to the Moon,64,64,4,98,2021-04-25,82,2021-05-02
65,down,Justin Bieber,Anyone,59,6,20,5,2021-01-10,5,2021-01-10
66,down,"Joel Corry, RAYE & David Guetta",BED,58,58,7,90,2021-04-04,42,2021-04-18
67,-,J. Cole,a m a r i,-,8,1,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),70,58,13,82,2021-02-14,44,2021-04-11
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),80,11,45,74,2020-07-05,5,2020-07-12
70,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,6,1,,,,
71,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
72,-,P!nk,All I Know So Far,-,72,1,,,,
73,-,J. Cole,a p p l y i n g . p r e s s u r e,-,19,1,,,,
74,down,Meduza,Paradise (feat. Dermot Kennedy),69,44,20,61,2021-01-03,22,2021-02-07
75,down,SIX60,Please Don't Go,60,2,78,,,,
76,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,28,1,,,,
77,-,J. Cole,1 0 0 . m i l ‘,-,21,1,,,,
78,-,J. Cole,l e t . g o . m y . h a n d,-,22,1,,,,
79,down,Drax Project,Over It,66,49,9,,,,
80,-,J. Cole,The Climb Back,-,36,3,,,,
81,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),82,32,2,,,,
82,-,J. Cole,c l o s e,-,41,1,,,,
83,down,Ed Sheeran,Afterglow,61,15,21,18,2021-01-03,18,2021-01-03
84,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,39,1,,,,
85,-,J. Cole,No Role Modelz,-,58,1,,,,
86,up,AURORA,Runaway,92,81,3,26,2021-04-18,13,2021-04-25
87,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,61,1,,,,
88,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,88,2,,,,
89,up,Ed Sheeran,Shape of You,89,16,67,94,2020-01-05,94,2020-01-05
90,down,SAINt JHN,Roses (Imanbek Remix),77,2,63,97,2020-01-12,7,2020-05-10
91,up,Vance Joy,Riptide,98,28,30,,,,
92,down,Jason Derulo,Take You Dancing,68,12,39,71,2020-08-23,16,2021-01-17
93,down,Tracy Chapman,Fast Car,91,60,2,,,,
94,down,Toto,Africa,85,28,39,,,,
95,down,"benny blanco, Halsey & Khalid",Eastside,83,34,76,,,,
96,down,Cardi B,WAP (feat. Megan Thee Stallion),81,1,38,80,2020-08-09,1,2020-08-16
97,down,Justin Bieber,Holy (feat. Chance the Rapper),72,1,35,83,2020-09-20,4,2020-09-27
98,down,SIX60,Vibes,87,39,45,,,,
99,up,SIX60,Never Enough,99,5,55,,,,
100,-,Foster the People,Pumped Up Kicks,-,30,21,,,,
