Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,BENEE,Glitter,3,2,7,,,,
3,up,Dua Lipa,Don't Start Now,5,1,9,19,2019-11-03,3,2020-01-05
4,up,Arizona Zervas,ROXANNE,4,2,7,14,2019-11-24,4,2019-12-22
5,up,Maroon 5,Memories,7,3,9,36,2019-10-06,2,2019-11-17
6,up,Post Malone,Circles,6,6,9,2,2019-10-06,2,2019-10-06
7,up,Drax Project,Catching Feelings (feat. Six60),10,3,9,,,,
8,up,SIX60,Please Don't Go,9,2,9,,,,
9,up,Regard,Ride It,14,9,9,57,2019-10-06,13,2019-11-10
10,up,Harry Styles,Watermelon Sugar,13,5,7,85,2019-11-17,2,2020-08-23
11,up,SIX60,The Greatest,12,4,9,,,,
12,up,Billie Eilish,bad guy,15,12,9,5,2019-10-06,5,2019-10-06
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,11,9,25,2019-10-27,23,2019-11-24
14,up,Shawn Mendes & Camila Cabello,Señorita,18,11,9,1,2019-10-06,1,2019-10-06
15,up,Lewis Capaldi,Someone You Loved,21,9,9,4,2019-10-06,4,2019-10-06
16,up,Billie Eilish,everything i wanted,16,4,8,53,2019-11-17,3,2019-11-24
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,17,9,7,2019-10-06,7,2019-10-06
18,up,The Weeknd,Blinding Lights,22,1,6,94,2019-12-01,1,2020-03-01
19,down,Harry Styles,Adore You,17,6,5,24,2019-12-08,6,2020-04-19
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,18,9,26,2019-10-06,26,2019-10-06
21,up,SHAED & ZAYN,Trampoline,23,21,7,63,2019-10-06,63,2019-10-06
22,up,Camila Cabello,My Oh My (feat. DaBaby),27,22,4,52,2019-12-15,22,2020-02-02
23,up,L.A.B.,In the Air,55,4,5,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,26,22,9,31,2019-10-06,23,2019-11-17
25,up,blackbear,hot girl bummer,37,17,9,75,2019-10-06,24,2019-11-10
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,16,9,43,2019-10-13,39,2019-11-10
27,up,Ed Sheeran,Beautiful People (feat. Khalid),43,20,9,13,2019-10-06,13,2019-10-06
28,up,Sam Feldt,Post Malone (feat. RANI),40,22,9,,,,
29,up,George Ezra,Shotgun,38,29,9,,,,
30,up,Dominic Fike,3 Nights,35,30,9,,,,
31,up,Selena Gomez,Lose You to Love Me,39,8,9,53,2019-10-27,2,2019-11-03
32,up,Roddy Ricch,The Box,56,2,3,91,2019-12-08,2,2020-02-16
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,14,9,21,2019-10-06,9,2019-10-13
34,up,"benny blanco, Halsey & Khalid",Eastside,46,34,9,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,36,12,9,35,2019-10-06,2,2019-10-13
36,up,SIX60,Long Gone,41,6,9,,,,
37,-,Lewis Capaldi,Before You Go,-,11,5,45,2019-11-24,10,2020-08-30
38,up,SIX60,Never Enough,48,5,9,,,,
39,up,Ed Sheeran,Shape of You,69,16,9,94,2020-01-05,94,2020-01-05
40,-,Lady Gaga & Bradley Cooper,Shallow,-,32,8,25,2019-10-06,25,2019-10-06
41,up,JACKBOYS & Sheck Wes,GANG GANG,57,41,2,87,2019-12-29,21,2020-01-05
42,-,No Money Enterprise,German,-,26,1,,,,
43,-,BROCKHAMPTON,SUGAR,-,19,1,81,2020-01-12,59,2020-02-02
44,-,Lizzo,Truth Hurts,-,36,8,15,2019-10-06,15,2019-10-06
45,-,Kygo & Whitney Houston,Higher Love,-,39,8,22,2019-10-06,20,2019-10-13
46,up,Hp Boyz,Engineers,70,23,9,,,,
47,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
48,up,Don Toliver,No Idea,98,32,5,95,2019-12-08,26,2020-01-12
49,-,DaBaby,BOP,-,40,6,92,2019-10-06,32,2020-01-19
50,up,JACKBOYS,OUT WEST (feat. Young Thug),58,50,2,79,2019-12-29,28,2020-01-05
51,-,Flume,Rushing Back (feat. Vera Blue),-,42,6,,,,
52,up,Billie Eilish,ocean eyes,59,48,3,67,2019-12-29,67,2019-12-29
53,up,Trevor Daniel,Falling,61,28,7,61,2019-11-24,14,2020-01-05
54,-,BENEE,Find an Island,-,45,8,,,,
55,down,Harry Styles,Lights Up,49,21,9,19,2019-10-13,12,2019-10-20
56,up,SIX60,Raining,91,13,9,,,,
57,up,Fleetwood Mac,Dreams,97,2,4,94,2020-10-18,94,2020-10-18
58,-,Chris Brown,No Guidance (feat. Drake),-,28,8,34,2019-10-06,34,2019-10-06
59,-,Marshmello & Bastille,Happier,-,57,8,74,2019-10-06,74,2019-10-06
60,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,56,6,,,,
61,-,Jonas Brothers,Sucker,-,61,7,32,2019-10-06,32,2019-10-06
62,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
63,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,51,8,40,2019-10-06,40,2019-10-06
64,-,Loud Luxury,Body (feat. brando),-,57,8,,,,
65,-,BENEE,Soaked,-,58,6,,,,
66,-,SIX60,Vibes,-,39,5,,,,
67,-,Khalid,Talk,-,43,8,86,2019-10-06,86,2019-10-06
68,-,Halsey,Graveyard,-,40,8,68,2019-10-06,35,2019-12-22
69,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,69,1,,,,
70,-,Billie Eilish,when the party's over,-,35,4,99,2019-12-29,27,2020-02-02
71,-,Normani,Motivation,-,27,8,79,2019-10-06,77,2019-10-13
72,-,Idina Menzel & AURORA,Into the Unknown,-,48,5,67,2019-11-24,32,2019-12-15
73,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),60,60,2,95,2019-12-29,43,2020-01-05
74,-,Toto,Africa,-,28,2,,,,
75,-,Ant Saunders,Yellow Hearts,-,38,8,46,2019-11-10,46,2019-11-10
76,-,SIX60,Ghosts,-,11,8,,,,
77,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),62,62,2,91,2019-12-29,42,2020-01-05
78,-,Mustard,Ballin’ (feat. Roddy Ricch),-,31,1,93,2019-11-10,19,2020-01-12
79,-,Portugal. The Man,Feel It Still,-,38,1,,,,
80,-,Ariana Grande,7 rings,-,80,2,58,2019-10-06,51,2020-01-05
81,-,Imagine Dragons,Thunder,-,60,2,,,,
82,-,Sons Of Zion,Road Trip,-,45,5,,,,
83,up,Harry Styles,Falling,94,23,4,57,2019-12-15,39,2019-12-22
84,-,Taylor Swift,Lover,-,10,6,38,2019-10-06,27,2019-11-03
85,-,Tyga,Ayy Macarena,-,32,7,88,2019-12-01,64,2020-01-12
86,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],65,65,2,83,2019-12-29,32,2020-01-05
87,-,Post Malone,Goodbyes (feat. Young Thug),-,38,8,10,2019-10-06,10,2019-10-06
88,-,Oasis,Wonderwall,-,64,1,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,31,1,,,,
90,-,Sia,Cheap Thrills (feat. Sean Paul),-,90,1,,,,
91,-,SIX60,Don't Give It Up,-,42,1,,,,
92,-,The Killers,Mr. Brightside,-,28,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,93,1,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,83,6,51,2019-10-06,51,2019-10-06
95,-,Vance Joy,Riptide,-,28,1,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,96,1,,,,
97,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,84,84,2,65,2020-01-05,65,2020-01-05
98,-,Diplo & Jonas Brothers,Lonely,-,44,6,,,,
99,-,SIX60,Tomorrow,-,16,7,,,,
100,-,Camila Cabello,Havana (feat. Young Thug),-,100,1,,,,
