Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,2,1,11,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,48,,,,
3,down,Farruko,Pepas,1,1,65,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,22,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,4,22,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,153,21,2019-10-06,19,2019-10-13
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,102,3,2020-11-08,1,2020-11-15
8,down,Gala,Freed from Desire,7,4,153,,,,
9,up,Morad,Aprendí,11,9,2,,,,
10,down,Anitta,Envolver,9,3,33,,,,
11,down,KAROL G,PROVENZA,10,3,25,,,,
12,up,Pitbull,Timber (feat. Ke$ha),17,10,153,,,,
13,down,"Beny Jr, Morad & K y B",Sigue,12,1,28,,,,
14,up,Manuel Turizo,La Bachata,18,11,12,,,,
15,down,Bad Bunny,Moscow Mule,13,3,22,,,,
16,down,Aventura,Obsesión,14,7,153,,,,
17,down,Alvaro Soler & Topic,Solo Para Ti,15,11,20,,,,
18,up,ROSALÍA,BIZCOCHITO,20,9,20,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,25,8,153,,,,
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,153,,,,
21,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,1,114,94,2021-01-31,47,2021-03-07
22,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,3,18,,,,
23,up,Daddy Yankee,Gasolina,23,3,152,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,131,74,2020-04-19,18,2020-08-09
25,down,Zion & Lennox,Yo Voy (feat. Yankee),22,3,40,,,,
26,up,KAROL G & Nicki Minaj,Tusa,27,1,153,29,2019-11-17,5,2020-02-02
27,down,J Balvin & Willy William,Mi Gente,19,6,153,,,,
28,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,4,153,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,23,74,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),30,3,153,,,,
31,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,37,6,54,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,153,60,2019-10-20,7,2019-11-17
33,down,J Balvin & Skrillex,In Da Getto,31,2,67,,,,
34,up,ROSALÍA & Travis Scott,TKN,34,1,124,96,2020-05-31,21,2020-06-07
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,41,12,22,,,,
36,down,Shakira & Rauw Alejandro,Te Felicito,32,11,25,,,,
37,up,Bad Bunny,MIA (feat. Drake),42,8,153,,,,
38,down,Laura Pausini,La Solitudine,36,18,145,,,,
39,down,Romeo Santos & ROSALÍA,El Pañuelo,35,9,6,,,,
40,down,Shakira,"Whenever, Wherever",39,5,153,33,2020-02-09,33,2020-02-09
41,down,Becky G. & KAROL G,MAMIII,40,6,35,,,,
42,down,KAROL G & Maldy,GATÚBELA,38,28,7,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,142,,,,
44,up,Don Miguelo,Y Que Fue?,48,37,51,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,2,152,27,2019-10-06,27,2019-10-06
46,up,Bad Bunny,Efecto,47,22,22,,,,
47,up,Bad Bunny & Tainy,Callaita,51,14,153,28,2019-10-06,23,2019-10-20
48,up,Bad Bunny,Yonaguni,49,4,71,,,,
49,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),58,28,153,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),43,7,153,37,2019-10-20,37,2019-10-20
51,up,Patrick Bruel,Place des Grands Hommes,52,28,103,,,,
52,up,Nicky Jam & Enrique Iglesias,El Perdón,57,30,149,,,,
53,up,ROSALÍA,SAOKO,67,4,35,,,,
54,up,Farruko,Nazareno,66,41,15,,,,
55,up,zzoilo & Aitana,Mon Amour (Remix),56,34,51,,,,
56,up,Alvaro Soler,Sofia,60,32,138,,,,
57,up,ROSALÍA,Malamente,61,21,142,,,,
58,down,Bad Bunny & Jhay Cortez,Tarot,54,13,22,,,,
59,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),69,15,143,,,,
60,down,"Ozuna, Doja Cat & Sia",Del Mar,53,3,110,,,,
61,up,Bad Bunny & Rauw Alejandro,Party,68,13,22,,,,
62,up,Shakira,Chantaje (feat. Maluma),74,26,148,,,,
63,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),64,13,21,,,,
64,down,Ricky Martin,Livin' la Vida Loca,63,17,151,,,,
65,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,65,1,,,,
66,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,6,151,3,2019-10-06,3,2019-10-06
67,down,Maluma,Hawái,59,6,113,63,2020-08-09,2,2020-09-20
68,down,BOUB'Z,250,62,3,47,,,,
69,down,Morad,Cuando Ella Sale,65,5,49,,,,
70,down,Elvis Crespo,Suavemente,55,27,151,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,4,114,14,2020-08-02,10,2020-08-23
72,up,ROSALÍA,CHICKEN TERIYAKI,86,6,27,,,,
73,up,Juanes,La Camisa Negra,75,49,56,,,,
74,up,Don Omar,Bandoleros (feat. Tego Calderón),88,24,50,,,,
75,up,Ozuna,Baila Baila Baila,84,19,98,,,,
76,up,Daddy Yankee,Limbo,87,38,59,,,,
77,up,ROSALÍA,CANDY,78,3,29,,,,
78,down,Rauw Alejandro,Todo De Ti,77,5,72,,,,
79,up,Patrick Bruel,J'te l'dis quand même,91,55,48,,,,
80,up,Maluma,Junio,95,80,2,,,,
81,up,Bad Bunny,Neverita,83,33,12,,,,
82,up,Bad Bunny,Vete,99,5,80,55,2019-11-24,12,2019-12-01
83,-,Ozuna,Mañana,-,30,1,,,,
84,-,Bianca Costa,Ounana,-,46,1,,,,
85,down,Maluma,11 PM,72,21,89,68,2019-10-06,68,2019-10-06
86,down,Patrick Bruel,Casser la voix,73,46,90,,,,
87,down,Mecano,Hijo de la Luna,46,46,8,,,,
88,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,89,69,10,,,,
89,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",94,7,31,,,,
90,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),81,36,112,,,,
91,-,soundmadeit,PISA COLAO,-,91,1,,,,
92,up,Romeo Santos,Imitadora,97,36,86,,,,
93,-,soundmadeit,Zendaya,-,93,1,,,,
94,-,soundmadeit,Girls,-,94,1,,,,
95,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,4,92,6,2020-12-06,6,2020-12-06
96,-,Alvaro Soler,La Cintura,-,27,66,,,,
97,-,soundmadeit,Feelings,-,93,1,,,,
98,-,soundmadeit,Noises,-,98,1,,,,
99,down,Manu Chao,Bongo Bong,82,28,105,,,,
100,-,Laurie Ramirez,I Hate the Movies,-,67,1,,,,
