Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,5,1,6,,,,
2,down,"Beny Jr, Morad & K y B",Sigue,1,1,107,,,,
3,down,Farruko,Pepas,2,1,144,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,181,3,2020-11-08,1,2020-11-15
5,down,Gala,Freed from Desire,4,4,232,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,2,101,,,,
7,down,Daddy Yankee,Gasolina,6,3,231,,,,
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,1,127,,,,
9,up,ROSALÍA,DESPECHÁ,10,1,90,,,,
10,up,Bad Bunny,MONACO,11,1,27,,,,
11,down,Aventura,Obsesión,9,7,232,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,8,232,,,,
13,up,J Balvin & Willy William,Mi Gente,15,6,232,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,232,21,2019-10-06,19,2019-10-13
15,up,ROSALÍA & Rauw Alejandro,BESO,16,1,56,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,8,232,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,4,232,,,,
18,down,Shakira,"Whenever, Wherever",14,5,231,33,2020-02-09,33,2020-02-09
19,up,KAROL G,PROVENZA,23,3,104,,,,
20,down,Manuel Turizo,La Bachata,19,11,91,,,,
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,4,101,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,232,,,,
23,down,Becky G,Arranca (feat. Omega),21,1,45,,,,
24,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),26,20,59,,,,
25,down,Laura Pausini,La Solitudine,22,18,224,,,,
26,down,KAROL G,TQG,25,2,60,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,221,,,,
28,up,KAROL G & Nicki Minaj,Tusa,40,1,232,29,2019-11-17,5,2020-02-02
29,down,Daddy Yankee,Con Calma (feat. Snow),28,3,232,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,1,193,94,2021-01-31,47,2021-03-07
31,down,Bad Bunny,WHERE SHE GOES,30,1,48,,,,
32,down,Ricky Martin,Livin' la Vida Loca,27,17,230,,,,
33,up,KAROL G & Tiësto,CONTIGO,46,17,9,,,,
34,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),38,26,6,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,232,60,2019-10-20,7,2019-11-17
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,28,232,,,,
37,up,Nicky Jam & J Balvin,X,44,15,222,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),33,23,153,,,,
39,up,Manu Chao,Bongo Bong,45,28,181,,,,
40,down,Shakira,Chantaje (feat. Maluma),37,26,227,,,,
41,down,Alvaro Soler,Sofia,35,32,217,,,,
42,up,Rauw Alejandro,DILUVIO,49,28,23,,,,
43,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,66,,,,
44,down,Patrick Bruel,Place des Grands Hommes,43,28,181,,,,
45,down,Peso Pluma & Anitta,BELLAKEO,41,8,17,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,55,30,228,,,,
47,up,Daddy Yankee,Limbo,51,38,128,,,,
48,up,Bad Bunny,Vete,52,5,118,55,2019-11-24,12,2019-12-01
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,4,171,6,2020-12-06,6,2020-12-06
50,down,Shakira,Puntería,29,16,4,,,,
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,210,74,2020-04-19,18,2020-08-09
52,down,Maluma,Hawái,50,6,190,63,2020-08-09,2,2020-09-20
53,up,Bad Bunny,Yonaguni,60,4,143,,,,
54,up,Bad Bunny & Tainy,Callaita,56,14,232,28,2019-10-06,23,2019-10-20
55,down,ROSALÍA,LLYLM,54,6,64,,,,
56,down,Don Omar,Dile,53,40,22,,,,
57,up,Ozuna,Se Preparó,63,56,63,,,,
58,up,Ozuna,Dile Que Tú Me Quieres,61,53,20,,,,
59,up,Patrick Bruel,Casser la voix,67,46,163,,,,
60,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,62,8,52,,,,
61,down,Don Omar,Bandoleros (feat. Tego Calderón),59,24,111,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,36,191,,,,
63,down,Daddy Yankee,Dura,57,18,80,,,,
64,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",75,2,231,27,2019-10-06,27,2019-10-06
65,up,Maluma,Felices los 4,71,44,167,,,,
66,up,Juanes,La Camisa Negra,70,49,135,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",73,64,25,,,,
68,down,"El Alfa, Darell & Noriel",4K,65,63,7,,,,
69,down,Elvis Crespo,Suavemente,47,27,230,,,,
70,up,J Balvin & Skrillex,In Da Getto,86,2,143,,,,
71,down,Bad Bunny,Moscow Mule,68,3,101,,,,
72,up,KAROL G & Peso Pluma,QLONA,85,26,36,,,,
73,down,Pedro Capó & Farruko,Calma (Remix),69,7,224,37,2019-10-20,37,2019-10-20
74,up,Marshmello & Manuel Turizo,El Merengue,88,38,53,,,,
75,up,ROSALÍA & Travis Scott,TKN,82,1,203,96,2020-05-31,21,2020-06-07
76,down,Myke Towers,LALA,64,12,41,,,,
77,down,Maluma,11 PM,72,21,149,68,2019-10-06,68,2019-10-06
78,down,Feid & ATL Jacob,LUNA,77,39,17,,,,
79,up,BOUB'Z,250,81,3,99,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),80,15,218,,,,
81,down,Don Miguelo,Y Que Fue?,74,37,95,,,,
82,down,Bad Bunny,PERRO NEGRO,76,15,27,,,,
83,up,Patrick Bruel,J'te l'dis quand même,84,55,105,,,,
84,up,Ozuna,Baila Baila Baila,95,19,151,,,,
85,down,Enrique Iglesias,Hero,66,37,128,,,,
86,down,Anitta,Envolver,78,3,110,,,,
87,down,Kali Uchis,telepatía,83,3,139,27,2021-02-28,6,2021-03-28
88,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,12,1,,,,
89,up,Enrique Iglesias,I Like It (feat. Pitbull),94,64,11,,,,
90,down,Prince Royce,Corazón Sin Cara,79,50,52,,,,
91,up,J Balvin & Bad Bunny,LA CANCIÓN,98,21,150,72,2019-10-06,48,2019-11-03
92,up,KAROL G,AMARGURA,93,61,17,,,,
93,down,ROSALÍA,Malamente,90,21,219,,,,
94,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,92,12,94,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,32,131,,,,
96,-,Daymé Arocena & Rafa Pabön,Suave y Pegao,-,96,1,,,,
97,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,70,14,,,,
98,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,207,3,2019-10-06,3,2019-10-06
99,down,嘻哈鬥牛梗,Guantanamera (She's Hot),89,19,12,,,,
100,-,Shakira & Rauw Alejandro,Te Felicito,-,11,60,,,,
