Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Rauw Alejandro,BESO,19,1,2,,,,
2,down,ROSALÍA,DESPECHÁ,1,1,36,,,,
3,down,Farruko,Pepas,2,1,90,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),6,1,73,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,12,,,,
6,down,Bad Bunny,Tití Me Preguntó,4,2,47,,,,
7,down,"Beny Jr, Morad & K y B",Sigue,5,1,53,,,,
8,down,KAROL G,TQG,7,2,6,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,127,3,2020-11-08,1,2020-11-15
10,down,Gala,Freed from Desire,9,4,178,,,,
11,down,Shakira,"Whenever, Wherever",10,5,178,33,2020-02-09,33,2020-02-09
12,up,ROSALÍA & Rauw Alejandro,VAMPIROS,68,12,2,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,178,21,2019-10-06,19,2019-10-13
14,down,Aventura,Obsesión,13,7,178,,,,
15,down,ROSALÍA,LLYLM,14,6,10,,,,
16,up,Daddy Yankee,Gasolina,17,3,177,,,,
17,down,Manuel Turizo,La Bachata,12,11,37,,,,
18,up,Pitbull,Timber (feat. Ke$ha),20,10,178,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,47,,,,
20,up,ROSALÍA & Rauw Alejandro,PROMESA,71,20,2,,,,
21,down,Bad Bunny,MIA (feat. Drake),15,8,178,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,178,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,4,178,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,4,178,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,1,139,94,2021-01-31,47,2021-03-07
26,up,KAROL G,PROVENZA,26,3,50,,,,
27,down,Yandel & Feid,Yandel 150,24,23,12,,,,
28,up,KAROL G & Nicki Minaj,Tusa,29,1,178,29,2019-11-17,5,2020-02-02
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,156,74,2020-04-19,18,2020-08-09
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,23,99,,,,
31,down,J Balvin & Willy William,Mi Gente,27,6,178,,,,
32,down,Laura Pausini,La Solitudine,28,18,170,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,178,60,2019-10-20,7,2019-11-17
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,12,9,,,,
35,up,ROSALÍA & Travis Scott,TKN,37,1,149,96,2020-05-31,21,2020-06-07
36,down,Daddy Yankee,Con Calma (feat. Snow),34,3,178,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,167,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,47,4,117,6,2020-12-06,6,2020-12-06
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,2,177,27,2019-10-06,27,2019-10-06
40,down,Anitta,Envolver,35,3,58,,,,
41,down,Bad Bunny,Moscow Mule,33,3,47,,,,
42,up,Alvaro Soler,Sofia,43,32,163,,,,
43,down,Manu Chao,Bongo Bong,42,28,127,,,,
44,down,Zion & Lennox,Yo Voy (feat. Yankee),39,3,65,,,,
45,down,Bad Bunny,Yonaguni,40,4,96,,,,
46,down,Bad Bunny & Tainy,Callaita,41,14,178,28,2019-10-06,23,2019-10-20
47,down,J Balvin & Skrillex,In Da Getto,44,2,92,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),51,28,178,,,,
49,up,ROSALÍA,Malamente,54,21,167,,,,
50,down,Ricky Martin,Livin' la Vida Loca,49,17,176,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,52,30,174,,,,
52,down,Shakira & Ozuna,Monotonía,48,4,24,,,,
53,up,Patrick Bruel,Place des Grands Hommes,53,28,128,,,,
54,down,Eladio Carrión & Bad Bunny,Coco Chanel,38,38,3,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,45,12,47,,,,
56,up,ROSALÍA,BIZCOCHITO,73,9,45,,,,
57,down,Elvis Crespo,Suavemente,56,27,176,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),59,7,178,37,2019-10-20,37,2019-10-20
59,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),61,5,67,,,,
60,down,Shakira,Chantaje (feat. Maluma),55,26,173,,,,
61,down,Marshmello & Manuel Turizo,El Merengue,46,38,4,,,,
62,up,Ozuna,Hey Mor (feat. Feid),63,37,24,,,,
63,down,Daddy Yankee,Limbo,57,38,82,,,,
64,down,Juanes,La Camisa Negra,60,49,81,,,,
65,up,ROSALÍA,SAOKO,70,4,60,,,,
66,up,Maluma,Felices los 4,96,44,129,,,,
67,up,Maluma,11 PM,86,21,107,68,2019-10-06,68,2019-10-06
68,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),74,36,137,,,,
69,down,Arcángel & Bad Bunny,La Jumpa,64,13,18,,,,
70,down,Maluma,Hawái,58,6,138,63,2020-08-09,2,2020-09-20
71,up,Nicky Jam & J Balvin,X,78,15,169,,,,
72,down,KAROL G & Ovy On the Drums,CAIRO,67,31,19,,,,
73,up,Alvaro Soler & Topic,Solo Para Ti,76,11,45,,,,
74,down,Kali Uchis,telepatía,62,3,99,27,2021-02-28,6,2021-03-28
75,up,El Alfa,Chu Chu Pamela,85,75,3,,,,
76,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,15,168,,,,
77,up,"Ozuna, Doja Cat & Sia",Del Mar,99,3,133,,,,
78,down,Patrick Bruel,Casser la voix,66,46,115,,,,
79,up,Rauw Alejandro,Todo De Ti,80,5,96,,,,
80,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),92,13,45,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",69,3,43,,,,
82,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,100,6,77,,,,
83,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),81,4,136,14,2020-08-02,10,2020-08-23
84,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,6,175,3,2019-10-06,3,2019-10-06
85,up,Patrick Bruel,J'te l'dis quand même,89,55,70,,,,
86,down,KAROL G & Maldy,GATÚBELA,82,28,22,,,,
87,up,Shakira & Rauw Alejandro,Te Felicito,97,11,50,,,,
88,down,Enrique Iglesias,Hero,87,37,100,,,,
89,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",91,89,2,,,,
90,up,Becky G. & KAROL G,MAMIII,94,6,60,,,,
91,up,Ozuna,Baila Baila Baila,95,19,122,,,,
92,-,ROSALÍA,CANDY,-,3,44,,,,
93,-,Myke Towers,MI DROGA,-,93,1,,,,
94,-,Alvaro Soler,La Cintura,-,27,67,,,,
95,-,Prince Royce,Corazón Sin Cara,-,50,31,,,,
96,down,Shakira,La Tortura (feat. Alejandro Sanz),90,47,79,,,,
97,down,KAROL G,TUS GAFITAS,75,26,6,,,,
98,-,Don Miguelo,Y Que Fue?,-,37,67,,,,
99,-,J Balvin,Amarillo,-,4,56,30,2020-03-29,30,2020-03-29
100,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,40,12,,,,
