Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,12,,,,
2,up,Farruko,Pepas,3,1,66,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,49,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,23,,,,
5,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,4,23,,,,
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,154,21,2019-10-06,19,2019-10-13
7,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,103,3,2020-11-08,1,2020-11-15
8,up,Gala,Freed from Desire,8,4,154,,,,
9,up,Anitta,Envolver,10,3,34,,,,
10,up,"Beny Jr, Morad & K y B",Sigue,13,1,29,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,10,154,,,,
12,down,Morad,Aprendí,9,9,3,,,,
13,down,KAROL G,PROVENZA,11,3,26,,,,
14,up,Aventura,Obsesión,16,7,154,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,19,8,154,,,,
16,up,ROSALÍA,BIZCOCHITO,18,9,21,,,,
17,down,Manuel Turizo,La Bachata,14,11,13,,,,
18,down,Bad Bunny,Moscow Mule,15,3,23,,,,
19,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,3,19,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,4,154,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,132,74,2020-04-19,18,2020-08-09
22,down,Alvaro Soler & Topic,Solo Para Ti,17,11,21,,,,
23,up,Daddy Yankee,Gasolina,23,3,153,,,,
24,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,1,115,94,2021-01-31,47,2021-03-07
25,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",28,4,154,,,,
26,up,KAROL G & Nicki Minaj,Tusa,26,1,154,29,2019-11-17,5,2020-02-02
27,down,Zion & Lennox,Yo Voy (feat. Yankee),25,3,41,,,,
28,down,J Balvin & Willy William,Mi Gente,27,6,154,,,,
29,up,Bad Bunny,MIA (feat. Drake),37,8,154,,,,
30,up,Ozuna,Mañana,83,30,2,,,,
31,down,Daddy Yankee,Con Calma (feat. Snow),30,3,154,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,154,60,2019-10-20,7,2019-11-17
33,up,Laura Pausini,La Solitudine,38,18,146,,,,
34,up,ROSALÍA & Travis Scott,TKN,34,1,125,96,2020-05-31,21,2020-06-07
35,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,31,6,55,,,,
36,down,J Balvin & Skrillex,In Da Getto,33,2,68,,,,
37,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,35,12,23,,,,
38,up,Shakira,"Whenever, Wherever",40,5,154,33,2020-02-09,33,2020-02-09
39,down,Shakira & Rauw Alejandro,Te Felicito,36,11,26,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,23,75,,,,
41,down,Romeo Santos & ROSALÍA,El Pañuelo,39,9,7,,,,
42,down,Becky G. & KAROL G,MAMIII,41,6,36,,,,
43,up,Don Miguelo,Y Que Fue?,44,37,52,,,,
44,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,2,153,27,2019-10-06,27,2019-10-06
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,143,,,,
46,up,Bianca Costa,Ounana,84,46,2,,,,
47,up,Pedro Capó & Farruko,Calma (Remix),50,7,154,37,2019-10-20,37,2019-10-20
48,down,KAROL G & Maldy,GATÚBELA,42,28,8,,,,
49,down,Bad Bunny,Yonaguni,48,4,72,,,,
50,down,Bad Bunny & Tainy,Callaita,47,14,154,28,2019-10-06,23,2019-10-20
51,up,Patrick Bruel,Place des Grands Hommes,51,28,104,,,,
52,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,15,144,,,,
53,up,ROSALÍA,Malamente,57,21,143,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,52,30,150,,,,
55,down,Bad Bunny,Efecto,46,22,23,,,,
56,up,"Ozuna, Doja Cat & Sia",Del Mar,60,3,111,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,28,154,,,,
58,up,Elvis Crespo,Suavemente,70,27,152,,,,
59,up,Maluma,Hawái,67,6,114,63,2020-08-09,2,2020-09-20
60,up,Bad Bunny & Rauw Alejandro,Party,61,13,23,,,,
61,down,Bad Bunny & Jhay Cortez,Tarot,58,13,23,,,,
62,down,Alvaro Soler,Sofia,56,32,139,,,,
63,up,Ricky Martin,Livin' la Vida Loca,64,17,152,,,,
64,down,Shakira,Chantaje (feat. Maluma),62,26,149,,,,
65,up,BOUB'Z,250,68,3,48,,,,
66,-,Laurie Ramirez,Second Chance,-,66,1,,,,
67,up,Laurie Ramirez,I Hate the Movies,100,67,2,,,,
68,down,zzoilo & Aitana,Mon Amour (Remix),55,34,52,,,,
69,-,Laurie Ramirez,Odio a Mi Ex,-,69,1,,,,
70,-,Laurie Ramirez,Love My Love,-,70,1,,,,
71,down,ROSALÍA,SAOKO,53,4,36,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,4,115,14,2020-08-02,10,2020-08-23
73,down,Morad,Cuando Ella Sale,69,5,50,,,,
74,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),63,13,22,,,,
75,down,Farruko,Nazareno,54,41,16,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,6,152,3,2019-10-06,3,2019-10-06
77,up,Bad Bunny,Vete,82,5,81,55,2019-11-24,12,2019-12-01
78,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,88,69,11,,,,
79,down,Ozuna,Baila Baila Baila,75,19,99,,,,
80,-,Rauw Alejandro & Baby Rasta,PUNTO 40,-,38,2,,,,
81,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,95,4,93,6,2020-12-06,6,2020-12-06
82,down,Daddy Yankee,Limbo,76,38,60,,,,
83,down,ROSALÍA,CHICKEN TERIYAKI,72,6,28,,,,
84,down,Rauw Alejandro,Todo De Ti,78,5,73,,,,
85,down,Bad Bunny,Neverita,81,33,13,,,,
86,up,Mecano,Hijo de la Luna,87,46,9,,,,
87,down,Don Omar,Bandoleros (feat. Tego Calderón),74,24,51,,,,
88,-,Kali Uchis,telepatía,-,3,78,27,2021-02-28,6,2021-03-28
89,down,ROSALÍA,CANDY,77,3,30,,,,
90,-,Nicky Jam & J Balvin,X,-,15,148,,,,
91,down,Wisin & Yandel & ROSALÍA,Besos Moja2,65,65,2,,,,
92,down,Patrick Bruel,Casser la voix,86,46,91,,,,
93,down,Juanes,La Camisa Negra,73,49,57,,,,
94,-,Bad Bunny,Después de la Playa,-,10,22,,,,
95,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",89,7,32,,,,
96,-,Natti Natasha & Ozuna,Criminal,-,32,122,,,,
97,down,Patrick Bruel,J'te l'dis quand même,79,55,49,,,,
98,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,36,113,,,,
99,-,Maluma,HP,-,36,50,,,,
100,-,Ozuna,Kotodama,-,100,1,,,,
