Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,27,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,2,1,20,96,2020-05-31,21,2020-06-07
3,up,KAROL G & Nicki Minaj,Tusa,3,1,49,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,4,12,14,2020-08-02,10,2020-08-23
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,49,60,2019-10-20,7,2019-11-17
6,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,49,21,2019-10-06,19,2019-10-13
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,49,,,,
8,down,Maluma,Hawái,6,6,11,63,2020-08-09,2,2020-09-20
9,up,Daddy Yankee,Con Calma (feat. Snow),10,3,49,,,,
10,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,7,17,,,,
11,up,J Balvin & Willy William,Mi Gente,13,6,49,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,8,49,,,,
13,up,Karetta el Gucci,Fake Capo,50,13,2,,,,
14,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],15,10,6,23,2020-09-13,18,2020-10-18
15,down,Anitta,Me Gusta (with Cardi B & Myke Towers),11,9,4,31,2020-09-27,31,2020-09-27
16,down,Gala,Freed from Desire,14,4,49,,,,
17,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",18,4,49,,,,
18,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,10,14,89,2020-07-19,12,2020-08-16
19,down,Bad Bunny,MIA (feat. Drake),17,8,49,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),21,7,49,37,2019-10-20,37,2019-10-20
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,6,49,3,2019-10-06,3,2019-10-06
22,up,"Ozuna, Doja Cat & Sia",Del Mar,23,3,6,,,,
23,down,Aventura,Obsesión,19,7,49,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,20,49,,,,
25,down,Ir-Sais,Dream Girl,24,7,49,,,,
26,up,Morad,Normal,30,26,14,,,,
27,up,Daddy Yankee,Gasolina,27,3,49,,,,
28,down,6ix9ine,YAYA,26,5,15,31,2020-07-12,31,2020-07-12
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,20,49,,,,
30,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",25,2,49,27,2019-10-06,27,2019-10-06
31,up,Nicky Jam & J Balvin,X,32,15,49,,,,
32,down,Juanfran,Como Llora,29,14,12,,,,
33,up,Shakira,"Whenever, Wherever",44,5,49,33,2020-02-09,33,2020-02-09
34,-,Jennifer Lopez & Maluma,Pa' Ti,-,24,1,,,,
35,up,6ix9ine,BEBE (feat. Anuel AA),63,12,49,,,,
36,down,KAROL G,"Ay, DiOs Mío!",28,24,14,48,2020-08-09,24,2020-09-06
37,up,Bad Bunny & Tainy,Callaita,41,14,49,28,2019-10-06,23,2019-10-20
38,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,18,49,,,,
39,up,Pitbull,Timber (feat. Ke$ha),43,10,49,,,,
40,-,Morad,Nos Perdone,-,40,1,,,,
41,down,Ozuna & Camilo,Despeinada,36,33,6,97,2020-09-20,40,2020-10-04
42,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,38,23,5,,,,
43,up,Ricky Martin,Livin' la Vida Loca,61,17,49,,,,
44,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,40,32,5,93,2020-09-20,66,2020-09-27
45,up,Natti Natasha & Ozuna,Criminal,54,32,49,,,,
46,down,J Balvin & Bad Bunny,LA CANCIÓN,45,21,46,72,2019-10-06,48,2019-11-03
47,down,Elvis Crespo,Suavemente,37,27,49,,,,
48,down,J Balvin,Amarillo,34,4,30,30,2020-03-29,30,2020-03-29
49,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],57,30,19,94,2020-05-31,13,2020-07-26
50,up,Maître Gims & Maluma,Hola Señorita,82,21,25,,,,
51,up,Shakira,Chantaje (feat. Maluma),71,26,49,,,,
52,up,Romeo Santos,Imitadora,60,36,31,,,,
53,down,Ozuna,Caramelo,35,19,18,65,2020-06-28,27,2020-08-16
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,28,49,,,,
55,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,47,14,33,38,2020-03-08,7,2020-03-29
56,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,15,47,,,,
57,up,Maluma,11 PM,72,21,46,68,2019-10-06,68,2019-10-06
58,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),20,20,3,,,,
59,down,ROSALÍA,Malamente,51,21,49,,,,
60,-,Lele Pons & Guaynaa,Se Te Nota,-,37,1,81,2020-09-27,36,2020-11-15
61,up,J Balvin,Azul,80,12,30,99,2020-03-29,70,2020-06-28
62,up,Ozuna,Baila Baila Baila,65,19,46,,,,
63,down,Laura Pausini,La Solitudine,48,18,46,,,,
64,down,Bad Bunny & Sech,Ignorantes,62,7,30,94,2020-02-16,15,2020-03-08
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,39,,,,
66,down,Bad Bunny,Yo Perreo Sola,56,13,33,44,2020-03-08,31,2020-04-19
67,-,T Garcia & DJ Assad,Candela,-,5,17,,,,
68,up,Becky G. & Natti Natasha,Sin Pijama,73,34,49,,,,
69,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,38,18,,,,
70,down,Sech,Relación,49,31,24,78,2020-06-07,28,2020-07-19
71,-,Maluma,Felices los 4,-,44,46,,,,
72,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),53,24,16,79,2020-07-05,50,2020-07-12
73,up,J Balvin,Blanco,96,9,45,,,,
74,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,16,94,2021-01-31,47,2021-03-07
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,22,1,91,2020-11-01,64,2020-11-22
76,-,Bad Bunny,La Difícil,-,6,21,13,2020-03-08,13,2020-03-08
77,-,Maluma,HP,-,36,39,,,,
78,-,Pedro Capó,Buena Suerte,-,69,4,,,,
79,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,68,10,17,,,,
80,-,Daddy Yankee,Limbo,-,38,20,,,,
81,up,KAROL G,Ocean,90,30,46,77,2019-10-27,77,2019-10-27
82,down,Tiiwtiiw,Folle De Lui,46,9,16,,,,
83,up,J Balvin,Morado,84,7,39,72,2020-01-19,50,2020-03-29
84,-,Bad Bunny,Vete,-,5,39,55,2019-11-24,12,2019-12-01
85,down,Maluma & Jennifer Lopez,Lonely,67,67,3,,,,
86,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),42,42,8,67,2020-10-18,38,2020-11-15
87,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],79,5,44,,,,
88,down,Manu Chao,Bongo Bong,83,28,35,,,,
89,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,17,18,31,2020-06-07,31,2020-06-07
90,-,Prince Royce,Carita de Inocente,-,65,1,,,,
91,down,Paulo Londra,Adán y Eva,69,23,48,,,,
92,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,35,38,94,2019-11-03,94,2019-11-03
93,down,Nicky Jam & Enrique Iglesias,El Perdón,64,30,48,,,,
94,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,36,43,,,,
95,down,Maluma & Myke Towers,Madrid,66,51,7,,,,
96,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),58,43,8,52,2020-08-30,37,2020-09-20
97,down,Rauw Alejandro,Enchule,70,61,3,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,11,,,,
99,down,Laura Pausini,Strani Amori,78,57,14,,,,
100,-,Patrick Bruel,Place des Grands Hommes,-,28,34,,,,
