Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebew,J'fly,33,1,2,,,,
2,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,40,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,28,3,2020-11-08,1,2020-11-15
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,57,74,2020-04-19,18,2020-08-09
5,down,Kali Uchis,telepatía,4,3,13,27,2021-02-28,6,2021-03-28
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,79,60,2019-10-20,7,2019-11-17
7,down,KAROL G & Nicki Minaj,Tusa,6,1,79,29,2019-11-17,5,2020-02-02
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,4,79,,,,
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,79,21,2019-10-06,19,2019-10-13
10,up,Luis Fonsi & Daddy Yankee,Despacito,13,8,79,,,,
11,up,Gala,Freed from Desire,11,4,79,,,,
12,down,"Ozuna, Doja Cat & Sia",Del Mar,10,3,36,,,,
13,down,J Balvin & Willy William,Mi Gente,9,6,79,,,,
14,up,ROSALÍA & Travis Scott,TKN,16,1,50,96,2020-05-31,21,2020-06-07
15,up,Daddy Yankee,Con Calma (feat. Snow),15,3,79,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,4,79,,,,
17,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,12,4,24,6,2020-12-06,6,2020-12-06
18,down,J Balvin & Khalid,Otra Noche Sin Ti,14,7,5,,,,
19,down,Daddy Yankee,Gasolina,18,3,79,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,8,79,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,26,1,16,17,2021-01-31,17,2021-01-31
22,down,Aventura,Obsesión,19,7,79,,,,
23,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),42,5,2,,,,
24,down,Maluma & The Weeknd,Hawái (Remix),20,4,26,29,2020-11-15,29,2020-11-15
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,5,15,21,2021-02-07,21,2021-02-07
26,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,7,47,,,,
27,up,Pitbull,Timber (feat. Ke$ha),28,10,79,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,20,79,,,,
29,up,Shakira,"Whenever, Wherever",36,5,79,33,2020-02-09,33,2020-02-09
30,up,Nicky Jam & J Balvin,X,39,15,79,,,,
31,down,Maluma,Hawái,29,6,41,63,2020-08-09,2,2020-09-20
32,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,23,23,7,53,2021-03-28,13,2021-05-02
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,6,79,3,2019-10-06,3,2019-10-06
34,down,KAROL G,EL MAKINON,31,30,7,63,2021-04-04,43,2021-05-02
35,up,Pedro Capó & Farruko,Calma (Remix),37,7,79,37,2019-10-20,37,2019-10-20
36,down,Bad Bunny & Tainy,Callaita,27,14,79,28,2019-10-06,23,2019-10-20
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),49,28,79,,,,
38,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,2,79,27,2019-10-06,27,2019-10-06
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,18,79,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,23,13,,,,
41,down,Sebastián Yatra & Myke Towers,Pareja Del Año,32,32,3,24,2021-05-02,9,2021-05-16
42,up,Shakira,Chantaje (feat. Maluma),50,26,79,,,,
43,up,Daddy Yankee,PROBLEMA,91,36,11,,,,
44,down,Elvis Crespo,Suavemente,43,27,79,,,,
45,up,Enrique Iglesias,Hero,52,37,57,,,,
46,down,Ricky Martin,Livin' la Vida Loca,45,17,79,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,63,30,78,,,,
48,-,Ozuna,Tiempo,-,17,1,,,,
49,-,Malbini,Sucreries,-,49,3,,,,
50,down,Bella Dose,Si Me Llamas,38,30,6,,,,
51,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,4,42,14,2020-08-02,10,2020-08-23
52,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,20,78,,,,
53,up,Malbini,Voici (feat. Darianne),76,53,3,,,,
54,up,Voineo,Assez fortes,64,54,5,,,,
55,up,Voineo,Tout au fond,98,55,3,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,54,21,72,72,2019-10-06,48,2019-11-03
57,up,Natti Natasha & Becky G.,Ram Pam Pam,60,37,3,,,,
58,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,10,34,23,2020-09-13,18,2020-10-18
