Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,14,,,,
2,up,Farruko,Pepas,3,1,68,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,51,,,,
4,up,Shakira & Ozuna,Monotonía,37,4,2,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,2,25,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,105,3,2020-11-08,1,2020-11-15
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,156,21,2019-10-06,19,2019-10-13
8,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,4,25,,,,
9,down,Gala,Freed from Desire,8,4,156,,,,
10,up,"Beny Jr, Morad & K y B",Sigue,11,1,31,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,10,156,,,,
12,down,Anitta,Envolver,9,3,36,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,4,156,,,,
14,up,Manuel Turizo,La Bachata,17,11,15,,,,
15,down,Aventura,Obsesión,13,7,156,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,156,,,,
17,down,KAROL G,PROVENZA,10,3,28,,,,
18,up,Daddy Yankee,Gasolina,18,3,155,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,117,94,2021-01-31,47,2021-03-07
20,down,Bad Bunny,Moscow Mule,14,3,25,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,134,74,2020-04-19,18,2020-08-09
22,up,Alvaro Soler & Topic,Solo Para Ti,25,11,23,,,,
23,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",26,4,156,,,,
24,down,ROSALÍA,BIZCOCHITO,20,9,23,,,,
25,up,Zion & Lennox,Yo Voy (feat. Yankee),28,3,43,,,,
26,down,KAROL G & Nicki Minaj,Tusa,24,1,156,29,2019-11-17,5,2020-02-02
27,up,Bad Bunny,MIA (feat. Drake),29,8,156,,,,
28,down,J Balvin & Willy William,Mi Gente,27,6,156,,,,
29,up,Shakira & Rauw Alejandro,Te Felicito,35,11,28,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,156,60,2019-10-20,7,2019-11-17
31,down,Morad,Aprendí,19,9,5,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,23,77,,,,
33,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,3,21,,,,
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,33,12,25,,,,
35,down,Laura Pausini,La Solitudine,31,18,148,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,3,156,,,,
37,down,J Balvin & Skrillex,In Da Getto,36,2,70,,,,
38,up,Shakira,"Whenever, Wherever",45,5,156,33,2020-02-09,33,2020-02-09
39,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,38,6,57,,,,
40,down,ROSALÍA & Travis Scott,TKN,39,1,127,96,2020-05-31,21,2020-06-07
41,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,2,155,27,2019-10-06,27,2019-10-06
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,26,145,,,,
43,down,Romeo Santos & ROSALÍA,El Pañuelo,40,9,9,,,,
44,up,Pedro Capó & Farruko,Calma (Remix),52,7,156,37,2019-10-20,37,2019-10-20
45,up,KAROL G & Maldy,GATÚBELA,46,28,10,,,,
46,up,Bad Bunny,Yonaguni,47,4,74,,,,
47,up,Bad Bunny & Tainy,Callaita,53,14,156,28,2019-10-06,23,2019-10-20
48,up,Rauw Alejandro & Baby Rasta,PUNTO 40,60,38,4,,,,
49,down,Becky G. & KAROL G,MAMIII,41,6,38,,,,
50,up,Don Miguelo,Y Que Fue?,57,37,54,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,15,146,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,28,156,,,,
53,up,BOUB'Z,250,64,3,50,,,,
54,up,Shakira,Chantaje (feat. Maluma),54,26,151,,,,
55,down,Bad Bunny & Rauw Alejandro,Party,48,13,25,,,,
56,up,Ricky Martin,Livin' la Vida Loca,63,17,154,,,,
57,down,Patrick Bruel,Place des Grands Hommes,50,28,106,,,,
58,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),56,13,24,,,,
59,down,Ozuna,Mañana,43,30,4,,,,
60,down,Elvis Crespo,Suavemente,59,27,154,,,,
61,up,Alvaro Soler,Sofia,69,32,141,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,67,30,152,,,,
63,down,Maluma,Hawái,62,6,116,63,2020-08-09,2,2020-09-20
64,down,Bad Bunny & Jhay Cortez,Tarot,58,13,25,,,,
65,up,Ozuna,Baila Baila Baila,80,19,101,,,,
66,down,ROSALÍA,Malamente,55,21,145,,,,
67,down,"Ozuna, Doja Cat & Sia",Del Mar,66,3,113,,,,
68,up,Nicky Jam & J Balvin,X,68,15,150,,,,
69,up,Daddy Yankee,Limbo,81,38,62,,,,
70,up,ROSALÍA,SAOKO,77,4,38,,,,
71,up,Ozuna,Hey Mor (feat. Feid),89,37,2,,,,
72,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,4,117,14,2020-08-02,10,2020-08-23
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,4,95,6,2020-12-06,6,2020-12-06
74,down,Bianca Costa,Ounana,49,46,4,,,,
75,down,Bad Bunny,Efecto,61,22,25,,,,
76,up,Patrick Bruel,Casser la voix,87,46,93,,,,
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,6,154,3,2019-10-06,3,2019-10-06
78,up,Manu Chao,Bongo Bong,96,28,107,,,,
79,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,79,1,,,,
80,down,Don Omar,Bandoleros (feat. Tego Calderón),79,24,53,,,,
81,up,Luis Fonsi & Demi Lovato,Échame la Culpa,93,18,121,,,,
82,up,Juanes,La Camisa Negra,94,49,59,,,,
83,down,Bad Bunny,Vete,82,5,83,55,2019-11-24,12,2019-12-01
84,up,Bad Bunny,La Romana (feat. El Alfa),92,57,11,,,,
85,down,Morad,Cuando Ella Sale,73,5,52,,,,
86,up,Mecano,Hijo de la Luna,100,46,11,,,,
87,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,36,115,,,,
88,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,33,,,,
89,-,soundmadeit,Deseo,-,89,1,,,,
90,down,Wisin & Yandel & ROSALÍA,Besos Moja2,88,65,4,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,41,27,,,,
92,-,soundmadeit,Zip,-,92,1,,,,
93,-,soundmadeit,Feelings,-,93,2,,,,
94,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,64,,,,
95,-,Ryan Castro,Mujeriego,-,3,38,,,,
96,-,Romeo Santos,Imitadora,-,36,87,,,,
97,-,soundmadeit,The Radio,-,97,1,,,,
98,-,soundmadeit,ADIOS,-,98,1,,,,
99,down,Kali Uchis,telepatía,75,3,80,27,2021-02-28,6,2021-03-28
100,-,soundmadeit,PISA COLAO,-,91,2,,,,
